# file name; noise; peak f.; mag.; duration
20231003170027226_NACHODSKO-R5_snap.fits;14.9105;26462.4;16.0157;0
20231003170127301_NACHODSKO-R5_snap.fits;17.1587;26465.3;12.5014;0
20231003170227375_NACHODSKO-R5_snap.fits;14.6603;26450.7;13.8465;0
20231003170327450_NACHODSKO-R5_snap.fits;15.2469;26466.8;15.1495;0
20231003170427525_NACHODSKO-R5_snap.fits;17.8146;26465.3;15.0047;0
20231003170527599_NACHODSKO-R5_snap.fits;14.3776;26472.7;13.4065;0
20231003170627674_NACHODSKO-R5_snap.fits;17.1445;26472.7;17.7772;0
20231003170727749_NACHODSKO-R5_snap.fits;16.3783;26472.7;15.2505;0
20231003170827823_NACHODSKO-R5_snap.fits;13.136;26474.1;13.0904;0
20231003170927898_NACHODSKO-R5_snap.fits;15.2375;26538.6;12.7522;0
20231003171027973_NACHODSKO-R5_snap.fits;17.1108;26477.1;11.8526;0
20231003171128047_NACHODSKO-R5_snap.fits;13.8883;26481.4;12.8656;0
20231003171228122_NACHODSKO-R5_snap.fits;18.6416;26538.6;12.0721;0
20231003171328197_NACHODSKO-R5_snap.fits;15.0508;26449.2;13.3025;0
20231003171428271_NACHODSKO-R5_snap.fits;12.9491;26531.2;11.5178;0
20231003171528346_NACHODSKO-R5_snap.fits;17.2297;26513.7;12.7262;0
20231003171628421_NACHODSKO-R5_snap.fits;13.8972;26531.2;13.7939;0
20231003171728495_NACHODSKO-R5_snap.fits;13.8475;26459.5;16.9538;0
20231003171851439_NACHODSKO-R5_met.fits;13.8873;26513.7;30.3933;1.70667
20231003171918917_NACHODSKO-R5_met.fits;12.6701;26500.5;26.1728;0.170667
20231003171828570_NACHODSKO-R5_snap.fits;13.1303;26450.7;14.8748;0
20231003171928645_NACHODSKO-R5_snap.fits;13.778;26487.3;16.4548;0
20231003172028719_NACHODSKO-R5_snap.fits;14.6592;26482.9;11.268;0
20231003172128794_NACHODSKO-R5_snap.fits;16.5244;26458;13.0748;0
20231003172228869_NACHODSKO-R5_snap.fits;14.9803;26491.7;12.1672;0
20231003172328943_NACHODSKO-R5_snap.fits;13.5235;26462.4;12.9166;0
20231003172429018_NACHODSKO-R5_snap.fits;14.5448;26526.9;13.5291;0
20231003172529093_NACHODSKO-R5_snap.fits;16.967;26491.7;13.555;0
20231003172629167_NACHODSKO-R5_snap.fits;16.5852;26497.6;11.4003;0
20231003172729242_NACHODSKO-R5_snap.fits;15.8488;26460.9;15.1754;0
20231003172829317_NACHODSKO-R5_snap.fits;12.809;26544.4;15.2965;0
20231003172936389_NACHODSKO-R5_met.fits;17.5774;26504.9;36.5191;0.170667
20231003172929391_NACHODSKO-R5_snap.fits;16.6926;26545.9;13.7559;0
20231003173029466_NACHODSKO-R5_snap.fits;15.7324;26541.5;15.9913;0
20231003173129541_NACHODSKO-R5_snap.fits;16.3331;26516.6;14.6241;0
20231003173229615_NACHODSKO-R5_snap.fits;14.5121;26541.5;13.9023;0
20231003173329690_NACHODSKO-R5_snap.fits;14.6153;26488.8;12.1048;0
20231003173429765_NACHODSKO-R5_snap.fits;17.6994;26512.2;12.4194;0
20231003173529839_NACHODSKO-R5_snap.fits;16.3293;26541.5;14.6124;0
20231003173629914_NACHODSKO-R5_snap.fits;16.6445;26472.7;15.4494;0
20231003173729989_NACHODSKO-R5_snap.fits;13.9631;26502;13.6979;0
20231003173830063_NACHODSKO-R5_snap.fits;17.4642;26497.6;15.0368;0
20231003173930138_NACHODSKO-R5_snap.fits;15.645;26468.3;13.7099;0
20231003174030213_NACHODSKO-R5_snap.fits;16.2009;26502;12.5373;0
20231003174130287_NACHODSKO-R5_snap.fits;14.6298;26482.9;14.2316;0
20231003174230362_NACHODSKO-R5_snap.fits;14.2306;26545.9;21.4889;0
20231003174330437_NACHODSKO-R5_snap.fits;15.095;26452.1;16.2342;0
