# file name; noise; peak f.; mag.; duration
20231003084049967_NACHODSKO-R5_snap.fits;33.5273;26474.1;24.5909;0
20231003084150042_NACHODSKO-R5_snap.fits;37.0213;26460.9;29.2068;0
20231003084250117_NACHODSKO-R5_snap.fits;35.7181;26545.9;35.3139;0
20231003084350191_NACHODSKO-R5_snap.fits;35.3214;26466.8;28.3422;0
20231003084450266_NACHODSKO-R5_snap.fits;32.2084;26460.9;28.424;0
20231003084550341_NACHODSKO-R5_snap.fits;36.9411;26525.4;40.7429;0
20231003084650415_NACHODSKO-R5_snap.fits;33.4324;26465.3;26.5214;0
20231003084750490_NACHODSKO-R5_snap.fits;33.9568;26518.1;31.1901;0
20231003084850565_NACHODSKO-R5_snap.fits;34.621;26465.3;29.9821;0
20231003084950639_NACHODSKO-R5_snap.fits;34.1038;26516.6;34.0878;0
20231003085050714_NACHODSKO-R5_snap.fits;42.5663;26460.9;32.2802;0
20231003085150789_NACHODSKO-R5_snap.fits;31.9507;26465.3;30.4682;0
20231003085250863_NACHODSKO-R5_snap.fits;36.0818;26471.2;40.9838;0
20231003085350938_NACHODSKO-R5_snap.fits;39.5876;26516.6;32.4406;0
20231003085451013_NACHODSKO-R5_snap.fits;44.4527;26487.3;40.317;0
20231003085551087_NACHODSKO-R5_snap.fits;60.9798;26481.4;39.8752;0
20231003085651162_NACHODSKO-R5_snap.fits;69.928;26512.2;54.2316;0
20231003085751237_NACHODSKO-R5_snap.fits;39.8516;26449.2;37.2289;0
20231003085851311_NACHODSKO-R5_snap.fits;55.8836;26513.7;42.585;0
20231003085951386_NACHODSKO-R5_snap.fits;40.7045;26515.1;45.6151;0
