#timestamp,LO_Frequency,Hit,StdDev 
1696305615.8,286047002.0,N
1696305635.7,286047002.6,N
1696305655.5,286047002.4,N
1696305675.4,286047002.0,N
1696305695.2,286046999.7,N
1696305715.0,286047002.6,N
1696305715.9,286047002.6,N
1696305735.8,286047001.6,N
1696305755.6,286047001.6,N
1696305775.4,286047002.1,N
1696305795.3,286047001.4,N
1696305815.1,286047002.1,N
1696305835.9,286047002.0,N
1696305855.7,286047004.1,N
1696305875.5,286047002.2,N
1696305895.4,286047002.7,N
1696305915.2,286047002.1,N
1696305935.0,286047002.6,N
1696305935.9,286047002.6,N
1696305955.8,286047002.6,N
1696305975.6,286047001.8,N
1696305995.5,286047002.8,N
1696306015.3,286047002.7,N
1696306035.1,286047002.1,N
1696306055.9,286047002.0,N
1696306075.7,286047002.1,N
1696306095.5,286047001.9,N
1696306115.4,286047004.1,Y
1696306135.2,286047000.3,P
1696306155.1,286047000.1,N
1696306156.0,286047000.1,N
1696306175.8,286046999.9,N
1696306195.6,286047000.3,N
1696306215.5,286047000.0,N
1696306235.3,286047000.2,N
1696306255.2,286047002.7,Y
1696306275.9,286047000.5,P
1696306295.7,286047000.6,P
1696306315.6,286046999.9,N
1696306335.4,286046999.8,N
1696306355.2,286046999.7,N
1696306375.1,286047002.4,Y
1696306376.0,286047002.4,P
1696306395.8,286047000.1,N
1696306415.7,286046999.7,N
1696306435.5,286046999.7,N
1696306455.3,286046999.7,N
1696306475.2,286047002.8,N
1696306495.0,286046999.7,N
1696306495.9,286046999.7,N
1696306515.7,286047000.2,N
1696306535.6,286047002.1,N
1696306555.4,286047002.2,N
1696306575.3,286047002.6,N
1696306595.1,286047001.7,N
1696306615.8,286047001.5,N
1696306635.7,286047001.9,N
1696306655.5,286047001.7,N
1696306675.4,286682708.1,Y
1696306695.2,286047002.1,P
1696306715.0,286047002.8,P
1696306715.9,286047002.8,P
1696306735.8,286047002.1,N
1696306755.6,286047001.5,N
1696306775.5,286047001.7,N
1696306795.3,286047002.5,Y
1696306815.1,286047002.6,P
1696306835.9,286047000.4,N
1696306855.7,286047000.8,N
1696306875.5,286046998.7,N
1696306895.4,286047000.4,N
1696306915.2,286047000.2,N
1696306935.1,286047000.5,N
1696306936.0,286047000.5,N
1696306955.8,286047002.3,N
1696306975.6,286047002.6,N
1696306995.5,286047000.1,N
1696307015.3,286046999.8,N
1696307035.1,286047000.3,N
1696307055.9,286047000.5,N
1696307075.7,286047000.4,N
1696307095.6,286047000.7,N
1696307115.4,286047000.1,N
1696307135.2,286047000.8,N
1696307155.1,286047001.0,N
1696307156.0,286047001.0,N
1696307175.8,286047001.6,N
1696307195.6,286047002.9,Y
1696307215.5,286047003.8,P
1696307235.3,286047001.7,N
1696307255.2,286047000.2,N
1696307275.9,286047002.7,N
1696307295.7,286047002.1,N
1696307315.6,286047001.6,N
1696307335.4,286047002.6,N
1696307355.3,286047000.5,N
1696307375.1,286047002.6,N
1696307376.0,286047002.6,N
1696307395.8,286047002.3,N
1696307415.7,286047002.1,N
1696307435.5,286047002.1,N
1696307455.3,286047001.3,N
1696307475.2,286047003.3,Y
1696307495.0,286047000.1,P
1696307495.9,286047000.1,N
1696307515.8,286047002.3,N
1696307535.6,286047002.5,N
1696307555.4,286047000.6,N
1696307575.3,286047002.7,N
1696307595.1,286047002.7,N
1696307615.8,286047002.8,N
1696307635.7,286047011.9,Y
1696307655.5,286047002.8,P
1696307675.4,286047000.0,N
1696307695.2,286047002.7,N
1696307715.0,286047000.3,N
1696307715.9,286047000.3,N
1696307735.8,286047000.0,N
1696307755.6,286047000.0,N
1696307775.5,286043290.6,Y
1696307795.3,286047000.1,P
1696307815.1,286046999.9,N
1696307835.9,286047000.1,N
1696307855.7,286042853.7,Y
1696307875.5,286046998.6,P
1696307895.4,286046998.6,N
1696307915.2,286046998.7,N
1696307935.1,286047000.7,N
1696307936.0,286047000.7,N
1696307955.8,286047000.0,N
1696307975.6,286047000.9,N
1696307995.5,286047002.6,N
1696308015.3,286047000.8,N
1696308035.2,286047002.8,N
1696308055.9,286047002.6,N
1696308075.7,286047000.2,N
1696308095.6,286047000.0,N
1696308115.4,286047000.7,N
1696308135.2,286047000.7,N
1696308155.1,286047000.0,N
1696308156.0,286047000.0,N
1696308175.8,286047000.5,N
1696308195.7,286046999.9,N
1696308215.5,286047000.8,N
1696308235.3,286047000.3,N
1696308255.2,286047000.3,N
1696308275.0,286047000.2,N
1696308275.9,286047000.2,N
1696308295.7,286047000.5,N
1696308315.6,286047002.8,N
1696308335.4,286047002.0,N
1696308355.3,286046999.7,N
1696308375.1,286047001.9,N
1696308376.0,286047001.9,N
1696308395.8,286047002.3,N
1696308415.7,286047002.7,N
1696308435.5,286046999.8,N
1696308455.3,286047000.6,N
1696308475.2,286046999.7,N
1696308495.0,286682707.9,Y
1696308495.9,286047002.4,P
1696308515.8,286046998.5,N
1696308535.6,286046998.9,N
1696308555.4,286046998.2,N
1696308575.3,286046998.2,N
1696308595.1,286046998.2,N
1696308615.9,286047000.7,N
1696308635.7,286047001.0,N
1696308655.5,286047000.0,N
1696308675.4,286047001.2,N
1696308695.2,286047000.7,N
1696308715.0,286046999.3,N
1696308715.9,286046999.3,N
1696308735.8,286046998.6,N
1696308755.6,286047001.0,N
1696308775.5,286047000.3,N
1696308795.3,286047001.2,N
1696308815.1,286047001.1,N
1696308835.9,286047001.0,N
1696308855.7,286047000.2,N
1696308875.5,286047001.0,N
1696308895.4,286047002.8,N
1696308915.2,286046999.8,N
1696308935.1,286047002.5,N
1696308936.0,286047002.5,N
1696308955.8,286047002.6,N
1696308975.6,286047000.0,N
1696308995.5,286047002.7,N
1696309015.3,286047001.7,N
1696309035.1,286047002.8,N
1696309055.9,286047002.1,N
1696309075.7,286047002.4,N
1696309095.6,286047002.5,N
1696309115.4,286047000.5,N
1696309135.2,286047000.3,N
1696309155.1,286047002.7,N
1696309156.0,286047002.7,N
1696309175.8,286046999.9,N
1696309195.6,286047000.3,N
