# file name; noise; peak f.; mag.; duration
20231003100055941_NACHODSKO-R5_snap.fits;39.481;26516.6;42.6741;0
20231003100156015_NACHODSKO-R5_snap.fits;49.1144;26493.2;32.7399;0
20231003100258650_NACHODSKO-R5_met.fits;35.264;26496.1;98.6538;0.170667
20231003100256090_NACHODSKO-R5_snap.fits;41.5743;26497.6;34.8755;0
20231003100356165_NACHODSKO-R5_snap.fits;38.5456;26472.7;30.9543;0
20231003100544026_NACHODSKO-R5_met.fits;40.7136;26494.6;98.2684;0.170667
20231003100456239_NACHODSKO-R5_snap.fits;45.9584;26462.4;37.3638;0
20231003100556314_NACHODSKO-R5_snap.fits;48.3988;26541.5;28.9389;0
20231003100656389_NACHODSKO-R5_snap.fits;41.7977;26516.6;49.2274;0
20231003100756463_NACHODSKO-R5_snap.fits;52.8101;26493.2;37.3814;0
20231003100856538_NACHODSKO-R5_snap.fits;57.4399;26493.2;50.8196;0
20231003100956613_NACHODSKO-R5_snap.fits;53.7036;26526.9;42.473;0
20231003101056687_NACHODSKO-R5_snap.fits;44.2598;26538.6;49.2882;0
20231003101156762_NACHODSKO-R5_snap.fits;57.8064;26474.1;52.233;0
20231003101256837_NACHODSKO-R5_snap.fits;39.7031;26456.5;25.1379;0
20231003101356911_NACHODSKO-R5_snap.fits;32.8081;26509.3;31.4637;0
20231003101456986_NACHODSKO-R5_snap.fits;49.2659;26484.4;53.6077;0
20231003101557061_NACHODSKO-R5_snap.fits;55.6109;26522.5;33.7871;0
20231003101657135_NACHODSKO-R5_snap.fits;54.4806;26452.1;37.902;0
20231003101757210_NACHODSKO-R5_snap.fits;64.8503;26538.6;43.2179;0
20231003101901551_NACHODSKO-R5_met.fits;60.3446;26503.4;123.908;0.170667
20231003101857285_NACHODSKO-R5_snap.fits;53.5171;26471.2;45.9963;0
20231003101957359_NACHODSKO-R5_snap.fits;28.9142;26475.6;25.0126;0
20231003102057434_NACHODSKO-R5_snap.fits;28.3239;26543;24.1519;0
20231003102157509_NACHODSKO-R5_snap.fits;31.5383;26528.3;24.0446;0
20231003102257583_NACHODSKO-R5_snap.fits;32.3119;26509.3;27.4151;0
20231003102357658_NACHODSKO-R5_snap.fits;54.375;26480;51.2196;0
20231003102457733_NACHODSKO-R5_snap.fits;31.8306;26481.4;30.0901;0
20231003102557807_NACHODSKO-R5_snap.fits;35.5942;26494.6;26.7107;0
20231003102657882_NACHODSKO-R5_snap.fits;32.2766;26459.5;32.8411;0
20231003102757957_NACHODSKO-R5_snap.fits;37.0584;26499;31.6639;0
20231003102858031_NACHODSKO-R5_snap.fits;32.4423;26512.2;34.2942;0
20231003102958106_NACHODSKO-R5_snap.fits;56.0391;26490.2;49.132;0
20231003103058181_NACHODSKO-R5_snap.fits;56.8603;26480;51.8919;0
20231003103158255_NACHODSKO-R5_snap.fits;32.8792;26458;27.7781;0
20231003103258330_NACHODSKO-R5_snap.fits;50.1009;26506.3;62.6629;0
20231003103358405_NACHODSKO-R5_snap.fits;47.87;26459.5;40.2565;0
20231003103458479_NACHODSKO-R5_snap.fits;26.0891;26523.9;20.4325;0
20231003103558554_NACHODSKO-R5_snap.fits;31.709;26545.9;24.2781;0
20231003103658629_NACHODSKO-R5_snap.fits;25.0763;26462.4;32.4113;0
20231003103758703_NACHODSKO-R5_snap.fits;37.3809;26474.1;32.9022;0
20231003103858778_NACHODSKO-R5_snap.fits;27.8497;26513.7;27.7616;0
20231003103958853_NACHODSKO-R5_snap.fits;30.2169;26465.3;27.058;0
20231003104144837_NACHODSKO-R5_met.fits;34.3572;26512.2;90.0148;0.170667
20231003104058927_NACHODSKO-R5_snap.fits;32.7381;26465.3;32.0977;0
20231003104159002_NACHODSKO-R5_snap.fits;33.7436;26515.1;34.218;0
20231003104328943_NACHODSKO-R5_met.fits;32.7589;26494.6;73.1022;0.170667
20231003104259077_NACHODSKO-R5_snap.fits;29.3157;26531.2;30.9846;0
20231003104359151_NACHODSKO-R5_snap.fits;36.1372;26529.8;26.8838;0
20231003104459226_NACHODSKO-R5_snap.fits;33.3701;26455.1;33.1216;0
20231003104559301_NACHODSKO-R5_snap.fits;24.5569;26474.1;32.723;0
20231003104659375_NACHODSKO-R5_snap.fits;30.6095;26519.5;22.2772;0
20231003104759450_NACHODSKO-R5_snap.fits;34.7084;26499;31.0418;0
20231003104859525_NACHODSKO-R5_snap.fits;41.7136;26484.4;31.7229;0
20231003105021445_NACHODSKO-R5_met.fits;37.5114;26449.2;102.756;0.170667
20231003105041242_NACHODSKO-R5_met.fits;35.4131;26485.8;71.4765;0.170667
20231003104959599_NACHODSKO-R5_snap.fits;35.6225;26475.6;32.1626;0
20231003105059674_NACHODSKO-R5_snap.fits;37.2006;26522.5;36.2633;0
20231003105159749_NACHODSKO-R5_snap.fits;27.194;26458;27.2518;0
20231003105259823_NACHODSKO-R5_snap.fits;32.3765;26540;25.0087;0
20231003105359898_NACHODSKO-R5_snap.fits;34.3273;26515.1;22.8351;0
20231003105459973_NACHODSKO-R5_snap.fits;31.8846;26532.7;19.9563;0
20231003105600047_NACHODSKO-R5_snap.fits;41.1895;26525.4;46.8532;0
20231003105700122_NACHODSKO-R5_snap.fits;29.3938;26545.9;19.8284;0
20231003105800197_NACHODSKO-R5_snap.fits;28.2361;26522.5;19.9364;0
20231003105900271_NACHODSKO-R5_snap.fits;34.7213;26474.1;32.8558;0
