# file name; noise; peak f.; mag.; duration
20231003090051461_NACHODSKO-R5_snap.fits;56.4985;26496.1;46.3121;0
20231003090151535_NACHODSKO-R5_snap.fits;56.793;26475.6;57.1888;0
20231003090251610_NACHODSKO-R5_snap.fits;34.3483;26474.1;26.8139;0
20231003090351685_NACHODSKO-R5_snap.fits;58.9819;26518.1;50.0257;0
20231003090451759_NACHODSKO-R5_snap.fits;40.1449;26491.7;46.9666;0
20231003090551834_NACHODSKO-R5_snap.fits;51.589;26532.7;42.1861;0
20231003090651909_NACHODSKO-R5_snap.fits;45.3335;26497.6;30.8397;0
20231003090751983_NACHODSKO-R5_snap.fits;33.142;26460.9;23.3202;0
20231003090852058_NACHODSKO-R5_snap.fits;41.6011;26521;47.9667;0
20231003090952133_NACHODSKO-R5_snap.fits;39.7862;26544.4;44.7127;0
20231003091052207_NACHODSKO-R5_snap.fits;38.0766;26496.1;47.0514;0
20231003091152282_NACHODSKO-R5_snap.fits;43.3958;26535.6;37.7186;0
20231003091252357_NACHODSKO-R5_snap.fits;46.441;26545.9;45.8789;0
20231003091352431_NACHODSKO-R5_snap.fits;46.0063;26506.3;40.6026;0
20231003091452506_NACHODSKO-R5_snap.fits;35.2044;26504.9;40.3685;0
20231003091552581_NACHODSKO-R5_snap.fits;24.7808;26471.2;27.5196;0
20231003091652655_NACHODSKO-R5_snap.fits;43.336;26510.7;43.9842;0
20231003091752730_NACHODSKO-R5_snap.fits;48.0613;26475.6;49.0601;0
20231003091852805_NACHODSKO-R5_snap.fits;44.8524;26540;37.876;0
20231003091952879_NACHODSKO-R5_snap.fits;41.1994;26458;37.6254;0
20231003092052954_NACHODSKO-R5_snap.fits;50.9978;26545.9;39.9606;0
20231003092223919_NACHODSKO-R5_met.fits;43.9874;26490.2;98.7108;0.170667
20231003092153029_NACHODSKO-R5_snap.fits;43.6805;26496.1;30.6127;0
20231003092253103_NACHODSKO-R5_snap.fits;32.0959;26488.8;26.826;0
20231003092353178_NACHODSKO-R5_snap.fits;29.9659;26488.8;22.0804;0
20231003092453253_NACHODSKO-R5_snap.fits;44.3219;26474.1;31.8661;0
20231003092553327_NACHODSKO-R5_snap.fits;41.9726;26519.5;40.2074;0
20231003092653402_NACHODSKO-R5_snap.fits;41.1419;26466.8;65.0523;0
20231003092753477_NACHODSKO-R5_snap.fits;40.5263;26459.5;39.9125;0
20231003092910959_NACHODSKO-R5_met.fits;42.9836;26509.3;269.091;0.341333
20231003092853551_NACHODSKO-R5_snap.fits;36.4251;26497.6;36.2275;0
20231003092953626_NACHODSKO-R5_snap.fits;39.1457;26458;39.653;0
20231003093053701_NACHODSKO-R5_snap.fits;38.3012;26450.7;33.6809;0
20231003093153775_NACHODSKO-R5_snap.fits;50.3801;26456.5;46.4519;0
20231003093253850_NACHODSKO-R5_snap.fits;40.4072;26490.2;36.5305;0
20231003093353925_NACHODSKO-R5_snap.fits;42.1618;26503.4;27.0826;0
20231003093453999_NACHODSKO-R5_snap.fits;46.2026;26475.6;37.8336;0
20231003093554074_NACHODSKO-R5_snap.fits;40.3992;26485.8;33.6362;0
20231003093654149_NACHODSKO-R5_snap.fits;52.1954;26455.1;47.4232;0
20231003093754223_NACHODSKO-R5_snap.fits;37.2932;26456.5;32.9823;0
20231003093854298_NACHODSKO-R5_snap.fits;49.8888;26518.1;44.3683;0
20231003093954373_NACHODSKO-R5_snap.fits;41.0399;26494.6;43.5079;0
20231003094054447_NACHODSKO-R5_snap.fits;64.8057;26503.4;51.7412;0
20231003094154522_NACHODSKO-R5_snap.fits;45.8398;26471.2;38.7885;0
20231003094254597_NACHODSKO-R5_snap.fits;26.4947;26485.8;25.3133;0
20231003094354671_NACHODSKO-R5_snap.fits;59.6864;26500.5;46.6405;0
20231003094454746_NACHODSKO-R5_snap.fits;55.2573;26547.4;37.4629;0
20231003094554821_NACHODSKO-R5_snap.fits;40.1271;26482.9;39.4504;0
20231003094654895_NACHODSKO-R5_snap.fits;48.4024;26507.8;34.5493;0
20231003094754970_NACHODSKO-R5_snap.fits;42.0299;26468.3;30.8914;0
20231003094855045_NACHODSKO-R5_snap.fits;46.9212;26523.9;41.0458;0
20231003094955119_NACHODSKO-R5_snap.fits;44.1171;26480;41.1945;0
20231003095055194_NACHODSKO-R5_snap.fits;46.3595;26485.8;49.6318;0
20231003095155269_NACHODSKO-R5_snap.fits;36.5778;26466.8;44.5847;0
20231003095255343_NACHODSKO-R5_snap.fits;41.0114;26458;41.5717;0
20231003095355418_NACHODSKO-R5_snap.fits;36.6402;26512.2;39.9007;0
20231003095455493_NACHODSKO-R5_snap.fits;44.2561;26518.1;27.627;0
20231003095555567_NACHODSKO-R5_snap.fits;43.1208;26512.2;35.9124;0
20231003095655642_NACHODSKO-R5_snap.fits;40.0867;26463.9;37.3266;0
20231003095755717_NACHODSKO-R5_snap.fits;45.7767;26512.2;43.9236;0
20231003095855791_NACHODSKO-R5_snap.fits;47.4099;26449.2;44.8858;0
20231003095955866_NACHODSKO-R5_snap.fits;53.9897;26449.2;42.6711;0
