# file name; noise; peak f.; mag.; duration
20231003140013786_NACHODSKO-R5_snap.fits;37.2295;26450.7;23.652;0
20231003140113861_NACHODSKO-R5_snap.fits;32.3644;26460.9;39.1051;0
20231003140213935_NACHODSKO-R5_snap.fits;33.5223;26474.1;24.4162;0
20231003140314010_NACHODSKO-R5_snap.fits;26.4664;26477.1;28.0979;0
20231003140414085_NACHODSKO-R5_snap.fits;32.1808;26449.2;32.4818;0
20231003140514159_NACHODSKO-R5_snap.fits;36.8101;26512.2;36.1415;0
20231003140614234_NACHODSKO-R5_snap.fits;34.2088;26525.4;34.1088;0
20231003140714309_NACHODSKO-R5_snap.fits;26.0794;26516.6;36.0466;0
20231003140814383_NACHODSKO-R5_snap.fits;34;26502;22.9316;0
20231003140914458_NACHODSKO-R5_snap.fits;28.525;26515.1;26.7002;0
20231003141014533_NACHODSKO-R5_snap.fits;37.1067;26502;33.3236;0
20231003141114607_NACHODSKO-R5_snap.fits;38.1153;26503.4;27.7364;0
20231003141214682_NACHODSKO-R5_snap.fits;37.9678;26522.5;31.4638;0
20231003141314757_NACHODSKO-R5_snap.fits;29.3617;26471.2;26.8897;0
20231003141414831_NACHODSKO-R5_snap.fits;22.0408;26528.3;16.9311;0
20231003141542213_NACHODSKO-R5_met.fits;31.0923;26521;87.9525;0.170667
20231003141514906_NACHODSKO-R5_snap.fits;28.1755;26509.3;21.2064;0
20231003141614981_NACHODSKO-R5_snap.fits;32.8075;26521;31.0625;0
20231003141715055_NACHODSKO-R5_snap.fits;29.5951;26513.7;24.9256;0
20231003141815130_NACHODSKO-R5_snap.fits;35.258;26478.5;27.4926;0
20231003141915205_NACHODSKO-R5_snap.fits;39.9329;26480;33.7457;0
20231003142015279_NACHODSKO-R5_snap.fits;32.8878;26504.9;38.0151;0
20231003142115354_NACHODSKO-R5_snap.fits;26.2821;26460.9;24.9417;0
20231003142215429_NACHODSKO-R5_snap.fits;29.6901;26459.5;20.5206;0
20231003142315503_NACHODSKO-R5_snap.fits;26.3839;26528.3;17.0575;0
20231003142415578_NACHODSKO-R5_snap.fits;24.5577;26471.2;23.1949;0
20231003142515653_NACHODSKO-R5_snap.fits;20.0259;26493.2;19.076;0
20231003142615727_NACHODSKO-R5_snap.fits;37.142;26488.8;29.6672;0
20231003142715802_NACHODSKO-R5_snap.fits;35.7722;26502;34.9698;0
20231003142815877_NACHODSKO-R5_snap.fits;29.3012;26480;29.4473;0
20231003142915951_NACHODSKO-R5_snap.fits;31.0267;26480;25.8774;0
20231003143016026_NACHODSKO-R5_snap.fits;31.5958;26509.3;27.1818;0
20231003143116101_NACHODSKO-R5_snap.fits;28.1458;26474.1;19.1693;0
20231003143216175_NACHODSKO-R5_snap.fits;25.2379;26544.4;20.8866;0
20231003143316250_NACHODSKO-R5_snap.fits;46.9416;26466.8;32.7013;0
20231003143416325_NACHODSKO-R5_snap.fits;33.3797;26481.4;26.5289;0
20231003143516399_NACHODSKO-R5_snap.fits;34.4451;26469.7;33.6824;0
20231003143616474_NACHODSKO-R5_snap.fits;33.5206;26478.5;26.2867;0
20231003143716549_NACHODSKO-R5_snap.fits;35.1914;26462.4;23.8991;0
20231003143816623_NACHODSKO-R5_snap.fits;32.5338;26456.5;38.0837;0
20231003143916698_NACHODSKO-R5_snap.fits;32.2468;26523.9;29.2455;0
20231003144016773_NACHODSKO-R5_snap.fits;45.4511;26463.9;32.9736;0
20231003144116847_NACHODSKO-R5_snap.fits;31.806;26537.1;29.2834;0
20231003144216922_NACHODSKO-R5_snap.fits;30.6363;26510.7;30.2876;0
20231003144316997_NACHODSKO-R5_snap.fits;30.9258;26468.3;22.9073;0
20231003144417071_NACHODSKO-R5_snap.fits;38.341;26526.9;27.8877;0
20231003144517146_NACHODSKO-R5_snap.fits;31.8728;26513.7;31.4053;0
20231003144617221_NACHODSKO-R5_snap.fits;34.3763;26453.6;29.8953;0
20231003144717295_NACHODSKO-R5_snap.fits;20.9211;26526.9;25.1585;0
20231003144817370_NACHODSKO-R5_snap.fits;29.279;26496.1;30.8105;0
20231003144917445_NACHODSKO-R5_snap.fits;23.7646;26487.3;21.7678;0
20231003145017519_NACHODSKO-R5_snap.fits;28.3021;26504.9;24.8406;0
20231003145117594_NACHODSKO-R5_snap.fits;25.1143;26497.6;25.5828;0
20231003145221253_NACHODSKO-R5_met.fits;25.8831;26502;92.3866;0.512
20231003145217669_NACHODSKO-R5_snap.fits;33.5989;26504.9;28.3753;0
20231003145317743_NACHODSKO-R5_snap.fits;37.5741;26540;29.0859;0
20231003145417818_NACHODSKO-R5_snap.fits;37.1539;26543;28.9928;0
20231003145517893_NACHODSKO-R5_snap.fits;27.7942;26502;27.2562;0
20231003145617967_NACHODSKO-R5_snap.fits;34.8451;26477.1;26.8418;0
20231003145718042_NACHODSKO-R5_snap.fits;31.9256;26465.3;24.7098;0
20231003145818117_NACHODSKO-R5_snap.fits;25.9672;26528.3;23.0812;0
20231003145918191_NACHODSKO-R5_snap.fits;28.3663;26537.1;24.588;0
