# file name; noise; peak f.; mag.; duration
20210105210038453_SVAKOV-R12_met.fits;1.1443;26494.6;2.80803;0.512
20210105210046474_SVAKOV-R12_met.fits;1.21384;26496.1;2.74923;0.170667
20210105210111050_SVAKOV-R12_met.fits;1.45403;26493.2;9.72224;0.853333
20210105210020533_SVAKOV-R12_snap.fits;1.24183;26480;1.14992;0
20210105210120607_SVAKOV-R12_snap.fits;1.11443;26465.3;0.975434;0
20210105210220682_SVAKOV-R12_snap.fits;1.18978;26462.4;0.93799;0
20210105210320757_SVAKOV-R12_snap.fits;1.09922;26540;1.03649;0
20210105210420831_SVAKOV-R12_snap.fits;1.31849;26522.5;0.988024;0
20210105210547701_SVAKOV-R12_met.fits;1.39576;26519.5;7.11587;5.97333
20210105210601183_SVAKOV-R12_met.fits;1.30662;26509.3;3.28954;0.341333
20210105210520906_SVAKOV-R12_snap.fits;1.37718;26450.7;0.980761;0
20210105210620981_SVAKOV-R12_snap.fits;1.08287;26538.6;0.82002;0
20210105210737098_SVAKOV-R12_met.fits;1.09656;26493.2;5.04314;0.341333
20210105210721055_SVAKOV-R12_snap.fits;1.05504;26504.9;1.14866;0
20210105210837002_SVAKOV-R12_met.fits;1.53736;26496.1;3.57039;0.170667
20210105210846389_SVAKOV-R12_met.fits;1.50785;26500.5;11.9452;0.341333
20210105210917109_SVAKOV-R12_met.fits;1.20816;26478.5;3.02254;0.341333
20210105210821130_SVAKOV-R12_snap.fits;1.11139;26488.8;2.41453;0
20210105210919327_SVAKOV-R12_met.fits;1.09659;26488.8;2.29002;0.341333
20210105211012063_SVAKOV-R12_met.fits;0.959494;26499;2.11773;0.170667
20210105210921205_SVAKOV-R12_snap.fits;1.14485;26504.9;0.589919;0
20210105211031178_SVAKOV-R12_met.fits;1.0265;26488.8;2.29017;0.341333
20210105211021279_SVAKOV-R12_snap.fits;1.17379;26474.1;1.01187;0
20210105211159413_SVAKOV-R12_met.fits;1.35431;26515.1;3.73239;0.341333
20210105211121354_SVAKOV-R12_snap.fits;1.08252;26526.9;0.91243;0
20210105211221429_SVAKOV-R12_snap.fits;1.04967;26475.6;0.953156;0
20210105211321503_SVAKOV-R12_snap.fits;1.30634;26490.2;1.31976;0
20210105211516874_SVAKOV-R12_met.fits;1.19614;26488.8;4.24102;0.341333
20210105211421578_SVAKOV-R12_snap.fits;1.15178;26545.9;0.928357;0
20210105211534282_SVAKOV-R12_met.fits;1.1278;26500.5;2.47228;2.56
20210105211553055_SVAKOV-R12_met.fits;1.26487;26502;8.78615;0.682667
20210105211521653_SVAKOV-R12_snap.fits;1.21676;26513.7;5.31136;0
20210105211619850_SVAKOV-R12_met.fits;1.16637;26513.7;7.84993;0.341333
20210105211621727_SVAKOV-R12_snap.fits;1.09124;26521;1.04984;0
20210105211721802_SVAKOV-R12_snap.fits;1.37818;26460.9;1.03876;0
20210105211821877_SVAKOV-R12_snap.fits;1.00083;26544.4;0.711226;0
20210105211952671_SVAKOV-R12_met.fits;0.977493;26481.4;2.93874;0.341333
20210105211921951_SVAKOV-R12_snap.fits;1.39875;26525.4;1.11112;0
20210105212026634_SVAKOV-R12_met.fits;0.993264;26496.1;2.42934;0.341333
20210105212022026_SVAKOV-R12_snap.fits;1.07107;26490.2;0.879525;0
20210105212122101_SVAKOV-R12_snap.fits;1.14996;26494.6;0.944602;0
20210105212222175_SVAKOV-R12_snap.fits;1.21981;26499;0.843376;0
20210105212322250_SVAKOV-R12_snap.fits;1.27189;26450.7;1.19761;0
20210105212452533_SVAKOV-R12_met.fits;1.16301;26509.3;2.65255;0.341333
20210105212422325_SVAKOV-R12_snap.fits;1.29528;26493.2;29.5083;0
20210105212520693_SVAKOV-R12_met.fits;1.29528;26493.2;8.60236;0.512
20210105212526666_SVAKOV-R12_met.fits;1.27322;26504.9;4.90729;0.341333
20210105212615135_SVAKOV-R12_met.fits;1.01212;26502;2.40265;0.170667
20210105212522399_SVAKOV-R12_snap.fits;1.26825;26518.1;1.11826;0
20210105212622474_SVAKOV-R12_snap.fits;1.25401;26494.6;1.11539;0
20210105212728522_SVAKOV-R12_met.fits;1.10255;26532.7;2.75762;3.75467
20210105212735690_SVAKOV-R12_met.fits;1.01822;26485.8;4.78753;0.853333
20210105212816650_SVAKOV-R12_met.fits;1.01897;26487.3;2.21087;1.536
20210105212722549_SVAKOV-R12_snap.fits;1.23955;26522.5;0.971949;0
20210105212846346_SVAKOV-R12_met.fits;1.19962;26453.6;3.05487;0.170667
20210105212822623_SVAKOV-R12_snap.fits;1.32089;26537.1;1.17202;0
20210105212922698_SVAKOV-R12_snap.fits;1.20115;26499;0.949064;0
20210105213022773_SVAKOV-R12_snap.fits;0.870253;26496.1;0.996322;0
20210105213122847_SVAKOV-R12_snap.fits;1.37181;26518.1;0.851601;0
20210105213228383_SVAKOV-R12_met.fits;0.948878;26503.4;2.61124;0.341333
20210105213222922_SVAKOV-R12_snap.fits;1.01716;26541.5;0.9731;0
20210105213322997_SVAKOV-R12_snap.fits;1.26264;26485.8;1.29391;0
20210105213518367_SVAKOV-R12_met.fits;1.14571;26475.6;3.39953;0.170667
20210105213423071_SVAKOV-R12_snap.fits;1.23807;26463.9;1.14545;0
20210105213533386_SVAKOV-R12_met.fits;1.35187;26499;5.23225;2.21867
20210105213554549_SVAKOV-R12_met.fits;1.29609;26481.4;5.73004;0.170667
20210105213523146_SVAKOV-R12_snap.fits;1.19464;26521;0.928261;0
20210105213623221_SVAKOV-R12_snap.fits;1.14163;26521;0.958537;0
20210105213723295_SVAKOV-R12_snap.fits;1.03025;26449.2;1.26193;0
20210105213823370_SVAKOV-R12_snap.fits;1.22504;26543;1.00985;0
20210105213925493_SVAKOV-R12_met.fits;1.14832;26485.8;4.38119;0.341333
20210105213930613_SVAKOV-R12_met.fits;1.23555;26516.6;3.01479;0.170667
20210105213935050_SVAKOV-R12_met.fits;1.31314;26504.9;4.69;0.341333
20210105213923445_SVAKOV-R12_snap.fits;1.29872;26519.5;0.969997;0
20210105214036661_SVAKOV-R12_met.fits;1.07312;26475.6;2.79803;0.853333
20210105214023519_SVAKOV-R12_snap.fits;1.29722;26534.2;0.884109;0
20210105214150389_SVAKOV-R12_met.fits;1.22777;26512.2;2.71122;0.341333
20210105214123594_SVAKOV-R12_snap.fits;1.23147;26519.5;0.719523;0
20210105214223669_SVAKOV-R12_snap.fits;1.1799;26528.3;0.933787;0
20210105214323743_SVAKOV-R12_snap.fits;1.03255;26502;0.841009;0
20210105214421599_SVAKOV-R12_met.fits;1.19002;26523.9;2.43138;0.170667
20210105214423818_SVAKOV-R12_snap.fits;1.13846;26516.6;0.916435;0
20210105214523893_SVAKOV-R12_snap.fits;1.20015;26493.2;1.51862;0
20210105214650079_SVAKOV-R12_met.fits;1.13296;26499;4.66549;0.341333
20210105214623967_SVAKOV-R12_snap.fits;1.1993;26529.8;0.93737;0
20210105214724042_SVAKOV-R12_snap.fits;1.15522;26502;1.00356;0
20210105214917365_SVAKOV-R12_met.fits;1.04549;26496.1;3.89649;0.341333
20210105214824117_SVAKOV-R12_snap.fits;1.09226;26496.1;1.1016;0
20210105214924191_SVAKOV-R12_snap.fits;1.34121;26465.3;1.14708;0
20210105215111199_SVAKOV-R12_met.fits;1.11019;26525.4;3.20207;0.170667
20210105215024266_SVAKOV-R12_snap.fits;1.26887;26450.7;1.03724;0
20210105215124341_SVAKOV-R12_snap.fits;1.08327;26532.7;0.980462;0
20210105215256159_SVAKOV-R12_met.fits;1.17613;26532.7;8.98982;1.536
20210105215224415_SVAKOV-R12_snap.fits;1.11561;26523.9;0.979852;0
20210105215406474_SVAKOV-R12_met.fits;1.48934;26488.8;3.44677;0.170667
20210105215324490_SVAKOV-R12_snap.fits;1.14383;26544.4;1.02148;0
20210105215424565_SVAKOV-R12_snap.fits;1.12366;26466.8;1.10255;0
20210105215618911_SVAKOV-R12_met.fits;1.28334;26502;3.01647;0.170667
20210105215524639_SVAKOV-R12_snap.fits;1.08947;26544.4;1.00303;0
20210105215624714_SVAKOV-R12_snap.fits;1.00907;26460.9;0.962871;0
20210105215819914_SVAKOV-R12_met.fits;1.29839;26500.5;14.9073;0.512
20210105215724789_SVAKOV-R12_snap.fits;1.14675;26459.5;0.743842;0
20210105215824863_SVAKOV-R12_snap.fits;1.26104;26537.1;0.83684;0
20210105215924938_SVAKOV-R12_snap.fits;1.1443;26459.5;1.42076;0
