# file name; noise; peak f.; mag.; duration
20210105195956767_SVAKOV-R12_met.fits;1.22122;26496.1;4.64398;0.341333
20210105200054965_SVAKOV-R12_met.fits;1.64723;26502;40.5273;0.853333
20210105200016053_SVAKOV-R12_snap.fits;1.25037;26471.2;1.16325;0
20210105200116127_SVAKOV-R12_snap.fits;1.47437;26458;1.31795;0
20210105200216202_SVAKOV-R12_snap.fits;1.43536;26506.3;1.07064;0
20210105200316277_SVAKOV-R12_snap.fits;1.42397;26449.2;1.55042;0
20210105200502773_SVAKOV-R12_met.fits;1.54035;26502;5.90891;0.170667
20210105200416351_SVAKOV-R12_snap.fits;1.53073;26469.7;1.45974;0
20210105200612234_SVAKOV-R12_met.fits;1.40711;26506.3;2.90402;0.341333
20210105200516426_SVAKOV-R12_snap.fits;1.4261;26518.1;1.12654;0
20210105200616501_SVAKOV-R12_snap.fits;1.27971;26540;1.39381;0
20210105200716575_SVAKOV-R12_snap.fits;1.78146;26450.7;1.38033;0
20210105200816650_SVAKOV-R12_snap.fits;1.24768;26497.6;1.08068;0
20210105200916725_SVAKOV-R12_snap.fits;1.14754;26458;1.30536;0
20210105201016799_SVAKOV-R12_snap.fits;1.47254;26477.1;1.25429;0
20210105201116874_SVAKOV-R12_snap.fits;1.7685;26474.1;1.6157;0
20210105201245621_SVAKOV-R12_met.fits;1.41161;26491.7;3.92211;0.341333
20210105201216949_SVAKOV-R12_snap.fits;1.40267;26490.2;1.06301;0
20210105201358495_SVAKOV-R12_met.fits;1.36016;26543;2.81486;0.170667
20210105201317023_SVAKOV-R12_snap.fits;1.28789;26526.9;1.37689;0
20210105201417098_SVAKOV-R12_snap.fits;1.23928;26488.8;1.03165;0
20210105201551135_SVAKOV-R12_met.fits;1.44647;26499;2.99919;0.341333
20210105201517173_SVAKOV-R12_snap.fits;1.48642;26521;0.970766;0
20210105201617247_SVAKOV-R12_snap.fits;1.17025;26510.7;1.18442;0
20210105201717322_SVAKOV-R12_snap.fits;1.28327;26516.6;1.50539;0
20210105201817397_SVAKOV-R12_snap.fits;1.33242;26456.5;1.14241;0
20210105201917471_SVAKOV-R12_snap.fits;1.3453;26512.2;1.1896;0
20210105202016863_SVAKOV-R12_met.fits;1.58398;26491.7;25.3464;0.853333
20210105202109599_SVAKOV-R12_met.fits;1.65443;26503.4;4.73507;0.341333
20210105202017546_SVAKOV-R12_snap.fits;1.34948;26449.2;0.998426;0
20210105202123935_SVAKOV-R12_met.fits;1.58008;26497.6;4.22155;0.170667
20210105202117621_SVAKOV-R12_snap.fits;1.35387;26449.2;1.17438;0
20210105202217695_SVAKOV-R12_snap.fits;1.38083;26503.4;1.24223;0
20210105202317770_SVAKOV-R12_snap.fits;1.30941;26512.2;1.48922;0
20210105202501877_SVAKOV-R12_met.fits;1.21961;26496.1;3.33024;0.170667
20210105202417845_SVAKOV-R12_snap.fits;1.29402;26452.1;1.03319;0
20210105202531914_SVAKOV-R12_met.fits;1.6567;26493.2;4.36734;0.170667
20210105202537205_SVAKOV-R12_met.fits;1.36363;26472.7;5.90974;0.341333
20210105202517919_SVAKOV-R12_snap.fits;1.38588;26474.1;1.42663;0
20210105202711754_SVAKOV-R12_met.fits;1.46997;26531.2;3.09445;0.170667
20210105202617994_SVAKOV-R12_snap.fits;1.3647;26478.5;0.994006;0
20210105202718069_SVAKOV-R12_snap.fits;1.42996;26526.9;1.00157;0
20210105202818143_SVAKOV-R12_snap.fits;1.30257;26491.7;1.48889;0
20210105202918218_SVAKOV-R12_snap.fits;1.52423;26509.3;1.33253;0
20210105203017098_SVAKOV-R12_met.fits;1.47136;26503.4;4.89873;0.170667
20210105203018293_SVAKOV-R12_snap.fits;1.15778;26450.7;1.2735;0
20210105203118367_SVAKOV-R12_snap.fits;1.43309;26484.4;1.2705;0
20210105203218442_SVAKOV-R12_snap.fits;1.30829;26450.7;1.47184;0
20210105203323466_SVAKOV-R12_met.fits;1.33832;26493.2;3.32638;0.170667
20210105203318517_SVAKOV-R12_snap.fits;1.25472;26534.2;1.37572;0
20210105203506890_SVAKOV-R12_met.fits;1.36957;26506.3;3.86969;0.170667
20210105203418591_SVAKOV-R12_snap.fits;1.63294;26474.1;1.07559;0
20210105203518666_SVAKOV-R12_snap.fits;1.36187;26547.4;1.16414;0
20210105203618741_SVAKOV-R12_snap.fits;1.17042;26523.9;1.29655;0
20210105203720863_SVAKOV-R12_met.fits;1.3536;26488.8;6.15723;0.341333
20210105203718815_SVAKOV-R12_snap.fits;1.17699;26506.3;1.22909;0
20210105203816159_SVAKOV-R12_met.fits;1.11019;26500.5;2.82823;0.170667
20210105203818890_SVAKOV-R12_snap.fits;1.30012;26465.3;0.996017;0
20210105203958389_SVAKOV-R12_met.fits;1.28949;26518.1;3.41361;0.170667
20210105203918965_SVAKOV-R12_snap.fits;1.26048;26455.1;1.13643;0
20210105204019039_SVAKOV-R12_snap.fits;1.30812;26519.5;0.843237;0
20210105204121674_SVAKOV-R12_met.fits;1.35687;26507.8;3.0568;0.170667
20210105204119114_SVAKOV-R12_snap.fits;1.29995;26452.1;1.28864;0
20210105204219189_SVAKOV-R12_snap.fits;1.45722;26460.9;1.20021;0
20210105204332063_SVAKOV-R12_met.fits;1.31593;26499;5.87318;0.170667
20210105204356981_SVAKOV-R12_met.fits;1.34783;26506.3;4.13259;0.341333
20210105204319263_SVAKOV-R12_snap.fits;1.22408;26540;1.03879;0
20210105204419338_SVAKOV-R12_snap.fits;1.51796;26534.2;1.02765;0
20210105204529994_SVAKOV-R12_met.fits;1.42608;26510.7;3.67934;0.341333
20210105204519413_SVAKOV-R12_snap.fits;1.29447;26462.4;1.1546;0
20210105204619487_SVAKOV-R12_snap.fits;1.31562;26468.3;1.18116;0
20210105204816053_SVAKOV-R12_met.fits;1.42689;26494.6;3.25661;0.170667
20210105204719562_SVAKOV-R12_snap.fits;1.5065;26525.4;1.15984;0
20210105204830559_SVAKOV-R12_met.fits;1.23064;26499;4.64078;0.170667
20210105204907765_SVAKOV-R12_met.fits;1.18049;26547.4;3.93238;0.341333
20210105204819637_SVAKOV-R12_snap.fits;1.54218;26485.8;1.41879;0
20210105204919711_SVAKOV-R12_snap.fits;1.23883;26452.1;1.26624;0
20210105205019786_SVAKOV-R12_snap.fits;1.21671;26509.3;1.05372;0
20210105205119861_SVAKOV-R12_snap.fits;1.25337;26449.2;1.25271;0
20210105205219935_SVAKOV-R12_snap.fits;1.47551;26509.3;1.20174;0
20210105205320010_SVAKOV-R12_snap.fits;1.48161;26488.8;1.31233;0
20210105205443807_SVAKOV-R12_met.fits;1.51584;26515.1;4.30463;0.170667
20210105205420085_SVAKOV-R12_snap.fits;1.49835;26516.6;1.3814;0
20210105205520159_SVAKOV-R12_snap.fits;1.28727;26534.2;1.1245;0
20210105205639861_SVAKOV-R12_met.fits;2.99973;26485.8;7.35653;0.170667
20210105205620234_SVAKOV-R12_snap.fits;1.41915;26449.2;1.25168;0
20210105205720821_SVAKOV-R12_met.fits;1.5628;26487.3;4.11151;0.341333
20210105205720309_SVAKOV-R12_snap.fits;1.26118;26516.6;1.58302;0
20210105205902367_SVAKOV-R12_met.fits;1.10107;26468.3;2.33659;0.170667
20210105205820383_SVAKOV-R12_snap.fits;1.10595;26543;0.896714;0
20210105205920458_SVAKOV-R12_snap.fits;1.24371;26485.8;1.2312;0
