# file name; noise; peak f.; mag.; duration
20210105190107039_SVAKOV-R12_met.fits;1.47611;26500.5;4.73734;0.512
20210105190011573_SVAKOV-R12_snap.fits;1.32412;26471.2;1.3908;0
20210105190111647_SVAKOV-R12_snap.fits;1.47907;26465.3;1.19828;0
20210105190211722_SVAKOV-R12_snap.fits;1.33814;26537.1;1.34727;0
20210105190311797_SVAKOV-R12_snap.fits;1.57666;26453.6;1.05411;0
20210105190443103_SVAKOV-R12_met.fits;1.60283;26515.1;3.31072;0.170667
20210105190411871_SVAKOV-R12_snap.fits;1.4965;26541.5;1.14025;0
20210105190511946_SVAKOV-R12_snap.fits;1.50512;26481.4;1.13929;0
20210105190612021_SVAKOV-R12_snap.fits;1.36831;26485.8;1.43399;0
20210105190712095_SVAKOV-R12_snap.fits;1.45859;26519.5;1.35509;0
20210105190812170_SVAKOV-R12_snap.fits;1.15579;26523.9;1.42339;0
20210105190912245_SVAKOV-R12_snap.fits;1.26799;26485.8;1.01864;0
20210105191012319_SVAKOV-R12_snap.fits;1.39881;26468.3;1.32544;0
20210105191134239_SVAKOV-R12_met.fits;1.10725;26499;3.77384;0.170667
20210105191147210_SVAKOV-R12_met.fits;1.35687;26474.1;4.49743;0.341333
20210105191112394_SVAKOV-R12_snap.fits;1.45043;26472.7;1.2833;0
20210105191212469_SVAKOV-R12_snap.fits;1.44854;26471.2;1.20249;0
20210105191312543_SVAKOV-R12_snap.fits;1.42362;26478.5;1.12635;0
20210105191412618_SVAKOV-R12_snap.fits;1.22326;26487.3;1.18586;0
20210105191558431_SVAKOV-R12_met.fits;1.1382;26544.4;2.83348;0.170667
20210105191512693_SVAKOV-R12_snap.fits;1.26199;26465.3;1.10192;0
20210105191612767_SVAKOV-R12_snap.fits;1.35369;26488.8;1.19047;0
20210105191712842_SVAKOV-R12_snap.fits;1.5259;26485.8;1.18187;0
20210105191825717_SVAKOV-R12_met.fits;1.34619;26487.3;3.55362;0.341333
20210105191831007_SVAKOV-R12_met.fits;1.08484;26500.5;2.52825;0.512
20210105191812917_SVAKOV-R12_snap.fits;1.33245;26462.4;1.25197;0
20210105191931765_SVAKOV-R12_met.fits;1.21983;26507.8;3.34004;0.341333
20210105192000949_SVAKOV-R12_met.fits;1.45004;26484.4;5.31439;0.512
20210105191912991_SVAKOV-R12_snap.fits;1.24467;26516.6;0.869855;0
20210105192013066_SVAKOV-R12_snap.fits;1.51214;26487.3;0.982089;0
20210105192113141_SVAKOV-R12_snap.fits;1.42187;26499;0.863386;0
20210105192213215_SVAKOV-R12_snap.fits;1.32239;26482.9;1.08807;0
20210105192331039_SVAKOV-R12_met.fits;1.14867;26502;3.00946;0.170667
20210105192313290_SVAKOV-R12_snap.fits;1.31526;26516.6;1.41069;0
20210105192422069_SVAKOV-R12_met.fits;1.30887;26512.2;5.50981;0.341333
20210105192455690_SVAKOV-R12_met.fits;1.27871;26496.1;4.88688;0.170667
20210105192508831_SVAKOV-R12_met.fits;1.18406;26502;5.03878;0.341333
20210105192413365_SVAKOV-R12_snap.fits;1.3644;26497.6;1.52306;0
20210105192533407_SVAKOV-R12_met.fits;1.23247;26529.8;11.97;0.341333
20210105192513439_SVAKOV-R12_snap.fits;1.4511;26450.7;1.36222;0
20210105192613514_SVAKOV-R12_snap.fits;1.28756;26497.6;1.28443;0
20210105192713589_SVAKOV-R12_snap.fits;1.32397;26535.6;0.948555;0
20210105192906229_SVAKOV-R12_met.fits;1.16592;26528.3;2.56782;0.170667
20210105192813663_SVAKOV-R12_snap.fits;1.37438;26472.7;1.37179;0
20210105192913738_SVAKOV-R12_snap.fits;1.11751;26487.3;1.26204;0
20210105193013983_SVAKOV-R12_met.fits;1.22043;26543;4.60712;0.341333
20210105193051359_SVAKOV-R12_met.fits;1.29336;26494.6;3.0152;1.70667
20210105193059551_SVAKOV-R12_met.fits;1.25173;26500.5;3.32076;0.170667
20210105193013813_SVAKOV-R12_snap.fits;1.39757;26478.5;1.18437;0
20210105193113887_SVAKOV-R12_snap.fits;1.16497;26499;1.16286;0
20210105193213962_SVAKOV-R12_snap.fits;1.33099;26487.3;1.11056;0
20210105193335370_SVAKOV-R12_met.fits;1.34106;26465.3;3.08597;0.170667
20210105193314037_SVAKOV-R12_snap.fits;1.33633;26518.1;1.30163;0
20210105193425887_SVAKOV-R12_met.fits;1.27461;26494.6;2.55022;0.170667
20210105193414111_SVAKOV-R12_snap.fits;1.65941;26471.2;1.03762;0
20210105193514186_SVAKOV-R12_snap.fits;1.41227;26465.3;0.95121;0
20210105193614261_SVAKOV-R12_snap.fits;1.23376;26534.2;0.939668;0
20210105193714335_SVAKOV-R12_snap.fits;1.31371;26519.5;1.48852;0
20210105193843765_SVAKOV-R12_met.fits;1.18637;26500.5;2.83956;0.170667
20210105193852469_SVAKOV-R12_met.fits;1.09373;26493.2;2.47939;0.170667
20210105193814410_SVAKOV-R12_snap.fits;1.11961;26449.2;1.17874;0
20210105193913631_SVAKOV-R12_met.fits;1.31032;26494.6;2.80586;0.170667
20210105193914485_SVAKOV-R12_snap.fits;1.4431;26487.3;1.13385;0
20210105194027701_SVAKOV-R12_met.fits;1.37972;26503.4;9.30858;0.341333
20210105194014559_SVAKOV-R12_snap.fits;1.35182;26538.6;0.862819;0
20210105194112415_SVAKOV-R12_met.fits;1.28382;26503.4;15.0672;0.341333
20210105194114634_SVAKOV-R12_snap.fits;1.18805;26507.8;1.31922;0
20210105194214709_SVAKOV-R12_snap.fits;1.41737;26497.6;1.19044;0
20210105194329119_SVAKOV-R12_met.fits;1.29848;26499;4.80156;0.170667
20210105194351647_SVAKOV-R12_met.fits;1.25902;26493.2;4.17594;0.341333
20210105194314783_SVAKOV-R12_snap.fits;1.45591;26535.6;1.25952;0
20210105194414858_SVAKOV-R12_snap.fits;1.26817;26484.4;1.14671;0
20210105194514933_SVAKOV-R12_snap.fits;1.19141;26497.6;1.17212;0
20210105194615007_SVAKOV-R12_snap.fits;1.24553;26450.7;1.28904;0
20210105194715082_SVAKOV-R12_snap.fits;1.62583;26468.3;1.0261;0
20210105194856629_SVAKOV-R12_met.fits;1.2989;26499;2.92917;0.170667
20210105194815157_SVAKOV-R12_snap.fits;1.5037;26529.8;1.42818;0
20210105194921205_SVAKOV-R12_met.fits;1.14641;26499;2.65576;0.170667
20210105194952607_SVAKOV-R12_met.fits;1.47455;26502;3.93129;0.170667
20210105195003018_SVAKOV-R12_met.fits;1.26019;26497.6;2.9053;0.170667
20210105194915231_SVAKOV-R12_snap.fits;1.25983;26504.9;1.24502;0
20210105195015306_SVAKOV-R12_snap.fits;1.53657;26518.1;1.59246;0
20210105195128693_SVAKOV-R12_met.fits;1.78778;26502;3.73826;0.170667
20210105195137397_SVAKOV-R12_met.fits;1.2309;26526.9;3.06003;0.170667
20210105195115381_SVAKOV-R12_snap.fits;1.34793;26477.1;0.958033;0
20210105195230815_SVAKOV-R12_met.fits;1.43361;26497.6;5.44931;0.341333
20210105195215455_SVAKOV-R12_snap.fits;1.49418;26516.6;1.20253;0
20210105195352394_SVAKOV-R12_met.fits;1.43795;26500.5;5.60455;0.341333
20210105195315530_SVAKOV-R12_snap.fits;1.47122;26465.3;1.15232;0
20210105195415605_SVAKOV-R12_snap.fits;1.41046;26540;1.18539;0
20210105195515679_SVAKOV-R12_snap.fits;1.5611;26531.2;1.12815;0
20210105195615754_SVAKOV-R12_snap.fits;1.59852;26488.8;1.27673;0
20210105195715829_SVAKOV-R12_snap.fits;1.40603;26484.4;1.34253;0
20210105195815903_SVAKOV-R12_snap.fits;1.41998;26540;1.51737;0
20210105195915978_SVAKOV-R12_snap.fits;1.22649;26535.6;1.02373;0
