# file name; noise; peak f.; mag.; duration
20210105085948789_SVAKOV-R12_met.fits;1.20952;26497.6;10.5591;0.341333
20210105090014389_SVAKOV-R12_met.fits;1.24007;26503.4;4.33952;0.512
20210105090109002_SVAKOV-R12_met.fits;1.41228;26541.5;4.51479;0.682667
20210105090026847_SVAKOV-R12_snap.fits;1.59935;26547.4;1.2952;0
20210105090126922_SVAKOV-R12_snap.fits;1.59216;26455.1;1.3241;0
20210105090307274_SVAKOV-R12_met.fits;1.38841;26515.1;3.63321;1.87733
20210105090226997_SVAKOV-R12_snap.fits;1.43458;26503.4;1.34564;0
20210105090327071_SVAKOV-R12_snap.fits;1.35004;26541.5;1.08557;0
20210105090427146_SVAKOV-R12_snap.fits;1.56746;26503.4;1.38229;0
20210105090534389_SVAKOV-R12_met.fits;1.62908;26503.4;3.59503;0.512
20210105090619615_SVAKOV-R12_met.fits;1.40142;26516.6;4.72807;0.170667
20210105090527221_SVAKOV-R12_snap.fits;1.44129;26487.3;1.20148;0
20210105090632757_SVAKOV-R12_met.fits;1.75985;26458;4.49596;1.70667
20210105090627295_SVAKOV-R12_snap.fits;1.5572;26522.5;1.29214;0
20210105090728565_SVAKOV-R12_met.fits;1.39518;26500.5;3.49893;0.170667
20210105090739487_SVAKOV-R12_met.fits;1.49188;26493.2;32.7413;0.341333
20210105090746143_SVAKOV-R12_met.fits;1.61261;26513.7;5.29639;0.682667
20210105090727370_SVAKOV-R12_snap.fits;1.35779;26478.5;0.965429;0
20210105090856287_SVAKOV-R12_met.fits;1.48701;26481.4;8.67438;0.170667
20210105090827445_SVAKOV-R12_snap.fits;1.60059;26519.5;1.36462;0
20210105090943562_SVAKOV-R12_met.fits;1.31534;26487.3;2.92095;0.170667
20210105090954997_SVAKOV-R12_met.fits;1.19015;26449.2;3.14196;0.341333
20210105091013599_SVAKOV-R12_met.fits;1.32233;26450.7;3.98145;0.170667
20210105090927519_SVAKOV-R12_snap.fits;1.60703;26484.4;1.2078;0
20210105091043637_SVAKOV-R12_met.fits;1.55967;26475.6;3.47033;0.170667
20210105091027594_SVAKOV-R12_snap.fits;1.70961;26482.9;1.38908;0
20210105091132618_SVAKOV-R12_met.fits;1.30033;26499;3.31927;0.170667
20210105091221770_SVAKOV-R12_met.fits;1.19584;26491.7;3.30346;0.170667
20210105091127669_SVAKOV-R12_snap.fits;1.70739;26537.1;1.34713;0
20210105091232181_SVAKOV-R12_met.fits;1.12483;26471.2;2.61691;0.170667
20210105091241226_SVAKOV-R12_met.fits;1.51866;26499;5.74283;0.341333
20210105091227743_SVAKOV-R12_snap.fits;1.4598;26453.6;1.33058;0
20210105091356319_SVAKOV-R12_met.fits;1.42141;26458;3.80358;0.512
20210105091359050_SVAKOV-R12_met.fits;1.09098;26449.2;2.40413;0.170667
20210105091327818_SVAKOV-R12_snap.fits;1.55877;26521;1.40621;0
20210105091449226_SVAKOV-R12_met.fits;1.22155;26496.1;2.49469;0.170667
20210105091427893_SVAKOV-R12_snap.fits;1.73497;26522.5;1.21957;0
20210105091548789_SVAKOV-R12_met.fits;1.5621;26500.5;5.60317;0.170667
20210105091527967_SVAKOV-R12_snap.fits;1.48191;26509.3;1.04806;0
20210105091715658_SVAKOV-R12_met.fits;1.26842;26487.3;3.03103;0.170667
20210105091628042_SVAKOV-R12_snap.fits;1.4991;26529.8;1.22544;0
20210105091728117_SVAKOV-R12_snap.fits;1.40735;26515.1;1.20969;0
20210105091842015_SVAKOV-R12_met.fits;1.40993;26484.4;3.14187;0.170667
20210105091901983_SVAKOV-R12_met.fits;1.77466;26490.2;6.85303;0.170667
20210105091828191_SVAKOV-R12_snap.fits;1.56806;26512.2;1.24857;0
20210105091934410_SVAKOV-R12_met.fits;1.46522;26500.5;3.59087;0.341333
20210105091928266_SVAKOV-R12_snap.fits;1.3313;26491.7;1.32717;0
20210105092059231_SVAKOV-R12_met.fits;1.30836;26521;2.81946;0.170667
20210105092028341_SVAKOV-R12_snap.fits;1.5224;26475.6;1.38953;0
20210105092126879_SVAKOV-R12_met.fits;1.60065;26513.7;37.6124;0.512
20210105092128415_SVAKOV-R12_snap.fits;1.30372;26525.4;1.00527;0
20210105092228490_SVAKOV-R12_snap.fits;1.43329;26510.7;1.07884;0
20210105092334026_SVAKOV-R12_met.fits;1.54283;26523.9;3.48292;0.170667
20210105092345973_SVAKOV-R12_met.fits;1.2524;26484.4;3.429;0.170667
20210105092411061_SVAKOV-R12_met.fits;1.32404;26503.4;3.55873;0.170667
20210105092328565_SVAKOV-R12_snap.fits;1.44226;26547.4;1.34852;0
20210105092428639_SVAKOV-R12_snap.fits;1.5756;26477.1;1.40129;0
20210105092554143_SVAKOV-R12_met.fits;1.48865;26487.3;3.01466;0.341333
20210105092528714_SVAKOV-R12_snap.fits;1.57059;26455.1;1.35136;0
20210105092628789_SVAKOV-R12_snap.fits;1.4952;26462.4;1.28001;0
20210105092758047_SVAKOV-R12_met.fits;1.83909;26507.8;3.78116;0.170667
20210105092728863_SVAKOV-R12_snap.fits;1.56034;26453.6;1.45202;0
20210105092839349_SVAKOV-R12_met.fits;1.29263;26460.9;4.00725;0.512
20210105092844127_SVAKOV-R12_met.fits;1.45085;26497.6;3.74181;0.170667
20210105092828938_SVAKOV-R12_snap.fits;1.61208;26455.1;1.58274;0
20210105092944543_SVAKOV-R12_met.fits;1.43383;26504.9;3.94641;0.341333
20210105093019189_SVAKOV-R12_met.fits;1.4164;26503.4;12.0861;0.341333
20210105092929013_SVAKOV-R12_snap.fits;1.45693;26493.2;1.29869;0
20210105093029087_SVAKOV-R12_snap.fits;1.37542;26456.5;1.32325;0
20210105093127114_SVAKOV-R12_met.fits;1.44263;26528.3;4.95242;0.170667
20210105093129162_SVAKOV-R12_snap.fits;1.58568;26540;1.01482;0
20210105093313269_SVAKOV-R12_met.fits;1.51666;26475.6;7.33906;0.170667
20210105093229237_SVAKOV-R12_snap.fits;1.54293;26516.6;1.16404;0
20210105093329311_SVAKOV-R12_snap.fits;1.49609;26516.6;1.25044;0
20210105093511029_SVAKOV-R12_met.fits;1.13522;26510.7;2.94175;0.341333
20210105093429386_SVAKOV-R12_snap.fits;1.64992;26509.3;1.42252;0
20210105093529461_SVAKOV-R12_snap.fits;1.50217;26460.9;1.07974;0
20210105093648138_SVAKOV-R12_met.fits;1.72235;26504.9;4.97333;0.341333
20210105093654453_SVAKOV-R12_met.fits;1.62265;26452.1;3.79233;0.170667
20210105093629535_SVAKOV-R12_snap.fits;1.4523;26456.5;0.966305;0
20210105093824053_SVAKOV-R12_met.fits;1.35881;26485.8;3.81826;0.170667
20210105093729610_SVAKOV-R12_snap.fits;1.39278;26545.9;0.754642;0
20210105093847434_SVAKOV-R12_met.fits;1.33521;26535.6;3.12573;0.682667
20210105093829685_SVAKOV-R12_snap.fits;1.48291;26465.3;1.39189;0
20210105094000309_SVAKOV-R12_met.fits;1.39329;26459.5;3.20982;0.170667
20210105094020106_SVAKOV-R12_met.fits;1.3752;26504.9;12.1072;0.341333
20210105093929759_SVAKOV-R12_snap.fits;1.56696;26460.9;1.36515;0
20210105094029834_SVAKOV-R12_snap.fits;1.57798;26515.1;1.36815;0
20210105094138271_SVAKOV-R12_met.fits;1.44571;26504.9;3.22481;0.170667
20210105094223327_SVAKOV-R12_met.fits;1.54737;26502;4.08474;0.170667
20210105094129909_SVAKOV-R12_snap.fits;1.40972;26525.4;1.2884;0
20210105094229983_SVAKOV-R12_snap.fits;1.87567;26480;1.20495;0
20210105094351050_SVAKOV-R12_met.fits;1.66445;26502;4.90902;2.38933
20210105094356170_SVAKOV-R12_met.fits;1.25753;26500.5;14.3167;0.341333
20210105094402826_SVAKOV-R12_met.fits;1.51436;26504.9;4.19551;0.170667
20210105094409653_SVAKOV-R12_met.fits;1.40242;26500.5;3.32154;0.170667
20210105094330058_SVAKOV-R12_snap.fits;1.40185;26491.7;1.32816;0
20210105094430133_SVAKOV-R12_snap.fits;1.74837;26491.7;1.30311;0
20210105094530207_SVAKOV-R12_snap.fits;1.31443;26509.3;1.65297;0
20210105094637109_SVAKOV-R12_met.fits;1.21484;26496.1;5.13307;0.170667
20210105094630282_SVAKOV-R12_snap.fits;1.83774;26472.7;1.23857;0
20210105094806026_SVAKOV-R12_met.fits;1.38908;26485.8;5.91881;0.170667
20210105094809269_SVAKOV-R12_met.fits;1.48492;26513.7;6.46029;0.170667
20210105094826506_SVAKOV-R12_met.fits;1.28154;26494.6;5.96211;0.341333
20210105094730357_SVAKOV-R12_snap.fits;1.48933;26543;1.0957;0
20210105094907466_SVAKOV-R12_met.fits;1.45582;26487.3;6.81523;0.341333
20210105094830431_SVAKOV-R12_snap.fits;1.50729;26477.1;1.11754;0
20210105094955935_SVAKOV-R12_met.fits;1.69941;26471.2;7.51798;1.536
20210105094930506_SVAKOV-R12_snap.fits;1.32854;26547.4;1.2295;0
20210105095108981_SVAKOV-R12_met.fits;1.54498;26480;3.09524;0.341333
20210105095030581_SVAKOV-R12_snap.fits;1.5187;26499;1.35239;0
20210105095142090_SVAKOV-R12_met.fits;1.58522;26547.4;6.37967;0.853333
20210105095130655_SVAKOV-R12_snap.fits;1.70351;26494.6;1.49571;0
20210105095230730_SVAKOV-R12_snap.fits;1.52565;26494.6;1.47962;0
20210105095347701_SVAKOV-R12_met.fits;1.51553;26535.6;3.27041;0.170667
20210105095330805_SVAKOV-R12_snap.fits;1.61956;26490.2;1.6604;0
20210105095430879_SVAKOV-R12_snap.fits;1.47648;26493.2;1.24538;0
20210105095530613_SVAKOV-R12_met.fits;1.57605;26503.4;4.79316;0.853333
20210105095530954_SVAKOV-R12_snap.fits;1.56846;26543;1.32333;0
20210105095640074_SVAKOV-R12_met.fits;1.16416;26499;2.54383;0.341333
20210105095631029_SVAKOV-R12_snap.fits;1.67892;26481.4;1.08371;0
20210105095731103_SVAKOV-R12_snap.fits;1.38863;26475.6;1.10786;0
20210105095835786_SVAKOV-R12_met.fits;1.64179;26504.9;12.1257;0.341333
20210105095831178_SVAKOV-R12_snap.fits;1.42162;26468.3;1.42195;0
20210105095931253_SVAKOV-R12_snap.fits;1.69354;26458;1.47577;0
