# file name; noise; peak f.; mag.; duration
20210105020048735_SVAKOV-R12_met.fits;1.44681;26481.4;4.9477;0.341333
20210105020106314_SVAKOV-R12_met.fits;1.40631;26471.2;4.06094;0.170667
20210105020055562_SVAKOV-R12_snap.fits;1.25511;26516.6;1.10896;0
20210105020155637_SVAKOV-R12_snap.fits;1.29142;26531.2;0.886963;0
20210105020255711_SVAKOV-R12_snap.fits;1.27291;26525.4;1.6681;0
20210105020402442_SVAKOV-R12_met.fits;1.18653;26487.3;2.77324;0.341333
20210105020424629_SVAKOV-R12_met.fits;1.3735;26452.1;9.76571;0.341333
20210105020355786_SVAKOV-R12_snap.fits;1.37378;26507.8;0.90899;0
20210105020518559_SVAKOV-R12_met.fits;1.47679;26488.8;5.37526;0.170667
20210105020455861_SVAKOV-R12_snap.fits;1.30763;26515.1;1.25636;0
20210105020605322_SVAKOV-R12_met.fits;1.42166;26471.2;3.84908;0.170667
20210105020555935_SVAKOV-R12_snap.fits;1.32299;26507.8;1.10081;0
20210105020659594_SVAKOV-R12_met.fits;1.30653;26482.9;2.76567;0.170667
20210105020703861_SVAKOV-R12_met.fits;1.06296;26523.9;2.73935;0.170667
20210105020656010_SVAKOV-R12_snap.fits;1.4284;26482.9;1.28841;0
20210105020811786_SVAKOV-R12_met.fits;1.36568;26466.8;4.81483;0.341333
20210105020823733_SVAKOV-R12_met.fits;1.3261;26480;3.808;0.170667
20210105020756085_SVAKOV-R12_snap.fits;1.35664;26490.2;1.39172;0
20210105020925343_SVAKOV-R12_met.fits;1.13802;26519.5;2.42605;4.26667
20210105020856159_SVAKOV-R12_snap.fits;1.28715;26512.2;1.57578;0
20210105020956234_SVAKOV-R12_snap.fits;1.25693;26545.9;1.18588;0
20210105021106378_SVAKOV-R12_met.fits;1.32512;26484.4;10.546;0.682667
20210105021056309_SVAKOV-R12_snap.fits;1.1744;26497.6;1.01617;0
20210105021237685_SVAKOV-R12_met.fits;1.26666;26515.1;5.10552;0.341333
20210105021156383_SVAKOV-R12_snap.fits;1.24183;26540;1.12269;0
20210105021317962_SVAKOV-R12_met.fits;1.25693;26471.2;3.06814;0.341333
20210105021323253_SVAKOV-R12_met.fits;1.39712;26523.9;2.80796;0.341333
20210105021333493_SVAKOV-R12_met.fits;1.13671;26523.9;3.35524;0.170667
20210105021256458_SVAKOV-R12_snap.fits;1.37674;26488.8;1.15357;0
20210105021420767_SVAKOV-R12_met.fits;1.48265;26478.5;3.78354;0.341333
20210105021356533_SVAKOV-R12_snap.fits;1.63245;26453.6;1.13622;0
20210105021515210_SVAKOV-R12_met.fits;1.46862;26515.1;26.1077;0.512
20210105021456607_SVAKOV-R12_snap.fits;1.37743;26485.8;1.036;0
20210105021604874_SVAKOV-R12_met.fits;1.40097;26471.2;6.13773;0.170667
20210105021556682_SVAKOV-R12_snap.fits;1.19657;26535.6;1.21092;0
20210105021656757_SVAKOV-R12_snap.fits;1.56881;26474.1;0.919786;0
20210105021756831_SVAKOV-R12_snap.fits;1.32552;26519.5;1.31331;0
20210105021944693_SVAKOV-R12_met.fits;1.24793;26463.9;7.62741;0.341333
20210105021856906_SVAKOV-R12_snap.fits;1.43791;26449.2;1.22805;0
20210105022025482_SVAKOV-R12_met.fits;1.48523;26494.6;6.51925;1.19467
20210105022034357_SVAKOV-R12_met.fits;1.21354;26478.5;2.88406;0.170667
20210105021956981_SVAKOV-R12_snap.fits;1.61167;26535.6;1.11381;0
20210105022150303_SVAKOV-R12_met.fits;1.26707;26544.4;9.7021;3.072
20210105022057055_SVAKOV-R12_snap.fits;1.6083;26529.8;1.27667;0
20210105022249013_SVAKOV-R12_met.fits;1.47016;26488.8;11.6017;0.512
20210105022157130_SVAKOV-R12_snap.fits;1.31001;26491.7;1.29898;0
20210105022254815_SVAKOV-R12_met.fits;1.34928;26544.4;3.20148;0.170667
20210105022352842_SVAKOV-R12_met.fits;1.39725;26458;2.82123;0.341333
20210105022257205_SVAKOV-R12_snap.fits;1.56178;26509.3;1.34806;0
20210105022452917_SVAKOV-R12_met.fits;1.21659;26513.7;5.80605;0.682667
20210105022357279_SVAKOV-R12_snap.fits;1.17895;26449.2;1.43659;0
20210105022457354_SVAKOV-R12_snap.fits;1.3117;26529.8;1.40013;0
20210105022555210_SVAKOV-R12_met.fits;1.2331;26475.6;3.50563;0.170667
20210105022608351_SVAKOV-R12_met.fits;1.15921;26519.5;13.4591;0.341333
20210105022616202_SVAKOV-R12_met.fits;1.40781;26513.7;2.85791;0.170667
20210105022651871_SVAKOV-R12_met.fits;1.16982;26541.5;2.65251;0.170667
20210105022557429_SVAKOV-R12_snap.fits;1.48151;26455.1;1.3531;0
20210105022748021_SVAKOV-R12_met.fits;1.39938;26507.8;4.37743;0.341333
20210105022657503_SVAKOV-R12_snap.fits;1.22116;26522.5;1.21809;0
20210105022823690_SVAKOV-R12_met.fits;1.35816;26503.4;3.87844;0.170667
20210105022845877_SVAKOV-R12_met.fits;1.44601;26488.8;3.46543;0.170667
20210105022757578_SVAKOV-R12_snap.fits;1.38295;26474.1;1.62337;0
20210105022905503_SVAKOV-R12_met.fits;1.22941;26540;6.4547;0.682667
20210105022953461_SVAKOV-R12_met.fits;1.41088;26528.3;3.01492;0.512
20210105022857653_SVAKOV-R12_snap.fits;1.42477;26523.9;1.27961;0
20210105023043295_SVAKOV-R12_met.fits;1.28897;26526.9;5.63666;0.512
20210105022957727_SVAKOV-R12_snap.fits;1.29663;26525.4;1.35494;0
20210105023109066_SVAKOV-R12_met.fits;1.01008;26482.9;2.65426;0.170667
20210105023140469_SVAKOV-R12_met.fits;1.34254;26519.5;2.71924;0.170667
20210105023057802_SVAKOV-R12_snap.fits;1.29368;26541.5;1.02395;0
20210105023233887_SVAKOV-R12_met.fits;1.06557;26490.2;2.59221;0.341333
20210105023241567_SVAKOV-R12_met.fits;1.16963;26459.5;12.0168;0.341333
20210105023157877_SVAKOV-R12_snap.fits;1.27502;26506.3;1.01679;0
20210105023321503_SVAKOV-R12_met.fits;1.35113;26543;3.53056;0.170667
20210105023257951_SVAKOV-R12_snap.fits;1.21468;26543;1.48981;0
20210105023416629_SVAKOV-R12_met.fits;1.54014;26528.3;3.10446;0.170667
20210105023358026_SVAKOV-R12_snap.fits;1.41847;26510.7;0.901929;0
20210105023458101_SVAKOV-R12_snap.fits;1.35058;26459.5;1.11897;0
20210105023636575_SVAKOV-R12_met.fits;1.41869;26521;3.29548;0.341333
20210105023652106_SVAKOV-R12_met.fits;1.5084;26545.9;3.81245;0.170667
20210105023558175_SVAKOV-R12_snap.fits;1.52025;26540;1.47271;0
20210105023658250_SVAKOV-R12_snap.fits;1.32519;26529.8;1.38041;0
20210105023824778_SVAKOV-R12_met.fits;1.36617;26484.4;3.20272;0.170667
20210105023758325_SVAKOV-R12_snap.fits;1.27658;26450.7;1.20904;0
20210105023954207_SVAKOV-R12_met.fits;1.26448;26522.5;2.85933;0.682667
20210105023858399_SVAKOV-R12_snap.fits;1.52364;26474.1;1.16992;0
20210105024039946_SVAKOV-R12_met.fits;1.24558;26477.1;3.02305;0.341333
20210105023958474_SVAKOV-R12_snap.fits;1.46454;26529.8;1.15703;0
20210105024058549_SVAKOV-R12_snap.fits;1.33461;26504.9;1.29786;0
20210105024155551_SVAKOV-R12_met.fits;1.34641;26510.7;2.85195;0.170667
20210105024217567_SVAKOV-R12_met.fits;1.1116;26543;2.25874;0.170667
20210105024220127_SVAKOV-R12_met.fits;1.19195;26544.4;3.52081;0.512
20210105024158623_SVAKOV-R12_snap.fits;1.3872;26532.7;1.22467;0
20210105024312181_SVAKOV-R12_met.fits;1.28348;26521;4.536;0.170667
20210105024325322_SVAKOV-R12_met.fits;1.42826;26513.7;3.92274;0.170667
20210105024258698_SVAKOV-R12_snap.fits;1.38464;26491.7;1.2135;0
20210105024409695_SVAKOV-R12_met.fits;1.46739;26538.6;5.39556;0.341333
20210105024358773_SVAKOV-R12_snap.fits;1.12978;26497.6;1.09705;0
20210105024458847_SVAKOV-R12_snap.fits;1.50862;26519.5;1.34129;0
20210105024613941_SVAKOV-R12_met.fits;1.2032;26484.4;4.63779;0.341333
20210105024558922_SVAKOV-R12_snap.fits;1.48105;26455.1;1.1215;0
20210105024742175_SVAKOV-R12_met.fits;1.25119;26460.9;3.58564;0.170667
20210105024658997_SVAKOV-R12_snap.fits;1.36053;26510.7;0.991141;0
20210105024759071_SVAKOV-R12_snap.fits;1.64523;26482.9;1.11711;0
20210105024945226_SVAKOV-R12_met.fits;1.13391;26519.5;3.90294;0.341333
20210105024859146_SVAKOV-R12_snap.fits;1.56391;26515.1;1.18369;0
20210105024959050_SVAKOV-R12_met.fits;1.3741;26529.8;3.92247;0.170667
20210105024959221_SVAKOV-R12_snap.fits;1.36992;26481.4;1.56145;0
20210105025059295_SVAKOV-R12_snap.fits;1.15324;26469.7;0.923787;0
20210105025209610_SVAKOV-R12_met.fits;1.40745;26529.8;6.78719;0.512
20210105025226506_SVAKOV-R12_met.fits;1.51332;26484.4;3.49106;0.170667
20210105025159370_SVAKOV-R12_snap.fits;1.42441;26488.8;1.16273;0
20210105025323850_SVAKOV-R12_met.fits;1.36055;26531.2;4.0585;0.341333
20210105025259445_SVAKOV-R12_snap.fits;1.50484;26504.9;0.954225;0
20210105025443551_SVAKOV-R12_met.fits;1.11626;26513.7;17.1392;0.512
20210105025454815_SVAKOV-R12_met.fits;1.31908;26532.7;2.7873;0.341333
20210105025359519_SVAKOV-R12_snap.fits;1.30956;26487.3;1.19974;0
20210105025516149_SVAKOV-R12_met.fits;1.29521;26531.2;3.94811;0.170667
20210105025459594_SVAKOV-R12_snap.fits;1.35991;26456.5;1.14416;0
20210105025559669_SVAKOV-R12_snap.fits;1.53225;26468.3;1.20533;0
20210105025718175_SVAKOV-R12_met.fits;1.03101;26543;3.68167;1.19467
20210105025659743_SVAKOV-R12_snap.fits;1.30522;26472.7;1.07807;0
20210105025759818_SVAKOV-R12_snap.fits;1.60573;26477.1;1.21434;0
20210105025859893_SVAKOV-R12_snap.fits;1.42357;26541.5;1.3402;0
20210105025959967_SVAKOV-R12_snap.fits;1.60423;26537.1;1.53493;0
