# file name; noise; peak f.; mag.; duration
20210105040048479_SVAKOV-R12_met.fits;1.20688;26535.6;4.02837;3.41333
20210105040055306_SVAKOV-R12_met.fits;1.27946;26547.4;6.48821;0.512
20210105040004447_SVAKOV-R12_snap.fits;1.43087;26503.4;1.10169;0
20210105040111690_SVAKOV-R12_met.fits;1.55768;26543;5.62066;0.512
20210105040104522_SVAKOV-R12_snap.fits;1.26427;26458;1.14554;0
20210105040201525_SVAKOV-R12_met.fits;1.261;26547.4;7.05156;0.341333
20210105040220469_SVAKOV-R12_met.fits;1.39313;26509.3;3.85544;0.341333
20210105040204597_SVAKOV-R12_snap.fits;1.33084;26459.5;1.23011;0
20210105040320202_SVAKOV-R12_met.fits;1.4925;26545.9;3.23338;0.170667
20210105040304671_SVAKOV-R12_snap.fits;1.10091;26450.7;0.906532;0
20210105040404746_SVAKOV-R12_snap.fits;1.25724;26518.1;1.04233;0
20210105040512842_SVAKOV-R12_met.fits;1.13496;26499;2.88518;0.170667
20210105040504821_SVAKOV-R12_snap.fits;1.45747;26469.7;1.42487;0
20210105040604895_SVAKOV-R12_snap.fits;1.35118;26499;1.26595;0
20210105040704970_SVAKOV-R12_snap.fits;1.31725;26512.2;1.34882;0
20210105040844639_SVAKOV-R12_met.fits;1.30805;26541.5;5.65798;0.341333
20210105040805045_SVAKOV-R12_snap.fits;1.25873;26484.4;1.21701;0
20210105040907679_SVAKOV-R12_met.fits;1.29328;26543;3.05868;0.170667
20210105040932255_SVAKOV-R12_met.fits;1.48613;26449.2;5.13548;0.341333
20210105040958026_SVAKOV-R12_met.fits;1.33552;26540;4.25338;0.341333
20210105040905119_SVAKOV-R12_snap.fits;1.22509;26482.9;1.1165;0
20210105041005194_SVAKOV-R12_snap.fits;1.20818;26523.9;1.18362;0
20210105041126090_SVAKOV-R12_met.fits;1.41611;26535.6;3.49275;0.170667
20210105041105269_SVAKOV-R12_snap.fits;1.47416;26455.1;1.14476;0
20210105041202271_SVAKOV-R12_met.fits;1.20271;26480;2.4266;0.170667
20210105041245279_SVAKOV-R12_met.fits;1.40967;26459.5;6.88002;0.341333
20210105041205343_SVAKOV-R12_snap.fits;1.49648;26490.2;1.05154;0
20210105041330847_SVAKOV-R12_met.fits;1.47262;26537.1;12.5861;0.341333
20210105041305418_SVAKOV-R12_snap.fits;1.33395;26490.2;0.908803;0
20210105041457375_SVAKOV-R12_met.fits;1.3127;26488.8;2.74008;0.341333
20210105041405493_SVAKOV-R12_snap.fits;1.27112;26543;1.51791;0
20210105041505567_SVAKOV-R12_snap.fits;1.40771;26481.4;1.43928;0
20210105041626122_SVAKOV-R12_met.fits;1.26008;26547.4;5.26127;0.341333
20210105041631583_SVAKOV-R12_met.fits;1.38209;26531.2;4.28508;0.170667
20210105041605642_SVAKOV-R12_snap.fits;1.25747;26480;1.13618;0
20210105041732853_SVAKOV-R12_met.fits;1.24796;26453.6;3.15871;0.170667
20210105041739338_SVAKOV-R12_met.fits;1.06231;26456.5;2.39537;0.170667
20210105041705717_SVAKOV-R12_snap.fits;1.32211;26474.1;1.27561;0
20210105041818079_SVAKOV-R12_met.fits;1.24692;26529.8;2.89059;0.512
20210105041848458_SVAKOV-R12_met.fits;1.32121;26540;4.75965;0.341333
20210105041805791_SVAKOV-R12_snap.fits;1.32753;26515.1;1.27489;0
20210105041905866_SVAKOV-R12_snap.fits;1.53642;26510.7;1.24212;0
20210105042016863_SVAKOV-R12_met.fits;1.40408;26506.3;5.24224;0.341333
20210105042005941_SVAKOV-R12_snap.fits;1.3264;26500.5;1.52564;0
20210105042131274_SVAKOV-R12_met.fits;1.42219;26532.7;3.38666;0.170667
20210105042106015_SVAKOV-R12_snap.fits;1.28631;26531.2;1.25119;0
20210105042243295_SVAKOV-R12_met.fits;1.50302;26541.5;5.14252;0.341333
20210105042206090_SVAKOV-R12_snap.fits;1.41403;26450.7;1.33375;0
20210105042346613_SVAKOV-R12_met.fits;1.35751;26521;10.1118;0.682667
20210105042306165_SVAKOV-R12_snap.fits;1.50565;26469.7;1.18236;0
20210105042450613_SVAKOV-R12_met.fits;1.37796;26491.7;4.0897;0.853333
20210105042406239_SVAKOV-R12_snap.fits;1.2443;26518.1;1.1727;0
20210105042506314_SVAKOV-R12_snap.fits;1.21843;26509.3;1.13739;0
20210105042614751_SVAKOV-R12_met.fits;1.22728;26538.6;2.55603;0.341333
20210105042606389_SVAKOV-R12_snap.fits;1.30157;26532.7;1.48538;0
20210105042708511_SVAKOV-R12_met.fits;1.21745;26510.7;3.88935;0.512
20210105042706463_SVAKOV-R12_snap.fits;1.5259;26474.1;1.17167;0
20210105042845791_SVAKOV-R12_met.fits;1.39449;26510.7;4.59562;0.170667
20210105042806538_SVAKOV-R12_snap.fits;1.19593;26488.8;0.85699;0
20210105042906613_SVAKOV-R12_snap.fits;1.32213;26494.6;1.27781;0
20210105043045941_SVAKOV-R12_met.fits;1.40333;26485.8;2.84755;4.096
20210105043006687_SVAKOV-R12_snap.fits;1.59725;26480;0.843168;0
20210105043120245_SVAKOV-R12_met.fits;1.44358;26531.2;3.76725;0.170667
20210105043106762_SVAKOV-R12_snap.fits;1.50644;26534.2;1.11921;0
20210105043206837_SVAKOV-R12_snap.fits;1.27505;26471.2;1.1184;0
20210105043306911_SVAKOV-R12_snap.fits;1.457;26534.2;1.2569;0
20210105043412959_SVAKOV-R12_met.fits;1.29177;26547.4;3.76915;0.170667
20210105043415349_SVAKOV-R12_met.fits;1.35563;26545.9;3.64048;0.341333
20210105043451530_SVAKOV-R12_met.fits;1.2068;26540;3.17211;0.341333
20210105043406986_SVAKOV-R12_snap.fits;1.35681;26478.5;1.24628;0
20210105043550410_SVAKOV-R12_met.fits;1.61435;26506.3;4.51935;1.36533
20210105043507061_SVAKOV-R12_snap.fits;1.51983;26481.4;1.05381;0
20210105043607135_SVAKOV-R12_snap.fits;1.4926;26544.4;1.28833;0
20210105043707210_SVAKOV-R12_snap.fits;1.61944;26509.3;1.4049;0
20210105043807285_SVAKOV-R12_snap.fits;1.53149;26475.6;1.34075;0
20210105043923061_SVAKOV-R12_met.fits;1.25265;26528.3;2.5149;0.170667
20210105043937226_SVAKOV-R12_met.fits;1.18375;26540;2.5176;0.170667
20210105043941151_SVAKOV-R12_met.fits;1.18985;26534.2;3.22273;0.170667
20210105043957194_SVAKOV-R12_met.fits;1.31328;26544.4;5.69411;0.512
20210105043907359_SVAKOV-R12_snap.fits;1.40392;26472.7;1.09154;0
20210105044007434_SVAKOV-R12_snap.fits;1.39453;26510.7;1.15868;0
20210105044146591_SVAKOV-R12_met.fits;1.02039;26534.2;2.13497;0.341333
20210105044107509_SVAKOV-R12_snap.fits;1.42709;26474.1;1.41643;0
20210105044216799_SVAKOV-R12_met.fits;1.21992;26545.9;4.34147;0.512
20210105044257077_SVAKOV-R12_met.fits;1.55396;26521;3.87755;0.170667
20210105044207583_SVAKOV-R12_snap.fits;1.22651;26468.3;1.16995;0
20210105044307658_SVAKOV-R12_snap.fits;1.19993;26540;1.18405;0
20210105044453301_SVAKOV-R12_met.fits;1.33576;26547.4;4.9953;0.341333
20210105044407733_SVAKOV-R12_snap.fits;1.18165;26523.9;1.07671;0
20210105044601567_SVAKOV-R12_met.fits;1.3957;26503.4;6.54006;0.170667
20210105044507807_SVAKOV-R12_snap.fits;1.37959;26537.1;1.2073;0
20210105044607882_SVAKOV-R12_snap.fits;1.52517;26537.1;1.51881;0
20210105044707957_SVAKOV-R12_snap.fits;1.07573;26525.4;1.13019;0
20210105044808031_SVAKOV-R12_snap.fits;1.33493;26510.7;1.07089;0
20210105044908106_SVAKOV-R12_snap.fits;1.24104;26496.1;1.34265;0
20210105045102794_SVAKOV-R12_met.fits;1.3704;26496.1;3.43936;0.170667
20210105045008181_SVAKOV-R12_snap.fits;1.30903;26544.4;1.24398;0
20210105045118837_SVAKOV-R12_met.fits;1.26223;26500.5;3.12012;0.170667
20210105045135903_SVAKOV-R12_met.fits;1.38201;26500.5;3.58308;0.170667
20210105045108255_SVAKOV-R12_snap.fits;1.47442;26500.5;0.875184;0
20210105045234442_SVAKOV-R12_met.fits;1.30917;26482.9;4.79021;0.341333
20210105045247583_SVAKOV-R12_met.fits;1.43067;26512.2;14.9747;0.512
20210105045208330_SVAKOV-R12_snap.fits;1.29442;26449.2;1.00416;0
20210105045308746_SVAKOV-R12_met.fits;1.57272;26493.2;7.3933;0.341333
20210105045323765_SVAKOV-R12_met.fits;1.50541;26469.7;6.15164;0.170667
20210105045347999_SVAKOV-R12_met.fits;1.23083;26513.7;7.03327;0.512
20210105045308405_SVAKOV-R12_snap.fits;1.098;26460.9;0.873365;0
20210105045415306_SVAKOV-R12_met.fits;1.52248;26516.6;4.40063;0.170667
20210105045425887_SVAKOV-R12_met.fits;1.23607;26519.5;9.43559;0.341333
20210105045441589_SVAKOV-R12_met.fits;1.19319;26516.6;6.36788;0.170667
20210105045408479_SVAKOV-R12_snap.fits;1.223;26516.6;1.20207;0
20210105045508554_SVAKOV-R12_snap.fits;1.5965;26523.9;1.38101;0
20210105045622111_SVAKOV-R12_met.fits;1.2251;26515.1;18.3939;0.853333
20210105045608629_SVAKOV-R12_snap.fits;1.39906;26458;1.4293;0
20210105045708703_SVAKOV-R12_snap.fits;1.31;26526.9;1.53112;0
20210105045813557_SVAKOV-R12_met.fits;1.42585;26544.4;3.26763;0.512
20210105045828405_SVAKOV-R12_met.fits;1.49039;26535.6;3.13467;0.170667
20210105045808778_SVAKOV-R12_snap.fits;1.53468;26466.8;1.22582;0
20210105045923018_SVAKOV-R12_met.fits;1.43514;26507.8;4.37618;0.170667
20210105045931039_SVAKOV-R12_met.fits;1.30362;26538.6;2.88569;0.341333
20210105045908853_SVAKOV-R12_snap.fits;1.36985;26544.4;1.06138;0
