# file name; noise; peak f.; mag.; duration
20210105050020362_SVAKOV-R12_met.fits;1.23731;26500.5;3.6518;0.170667
20210105050008927_SVAKOV-R12_snap.fits;1.34613;26537.1;0.978349;0
20210105050113951_SVAKOV-R12_met.fits;1.28704;26497.6;2.70331;0.170667
20210105050109002_SVAKOV-R12_snap.fits;1.33232;26525.4;1.07339;0
20210105050209077_SVAKOV-R12_snap.fits;1.38479;26499;1.02408;0
20210105050316831_SVAKOV-R12_met.fits;1.44317;26547.4;8.23593;0.512
20210105050309151_SVAKOV-R12_snap.fits;1.43844;26509.3;1.16045;0
20210105050417589_SVAKOV-R12_met.fits;1.31623;26538.6;3.96568;0.170667
20210105050409226_SVAKOV-R12_snap.fits;1.52196;26452.1;1.03339;0
20210105050540362_SVAKOV-R12_met.fits;1.32837;26547.4;3.7947;0.170667
20210105050602549_SVAKOV-R12_met.fits;1.44024;26494.6;3.6592;0.512
20210105050509301_SVAKOV-R12_snap.fits;1.66162;26472.7;1.20588;0
20210105050639071_SVAKOV-R12_met.fits;1.37295;26504.9;4.07915;0.170667
20210105050609375_SVAKOV-R12_snap.fits;1.57335;26528.3;1.08347;0
20210105050737951_SVAKOV-R12_met.fits;1.44487;26471.2;3.3101;0.170667
20210105050709450_SVAKOV-R12_snap.fits;1.32241;26480;1.24599;0
20210105050851338_SVAKOV-R12_met.fits;1.25591;26532.7;5.90793;0.341333
20210105050809525_SVAKOV-R12_snap.fits;1.49535;26507.8;1.77403;0
20210105050923423_SVAKOV-R12_met.fits;1.2993;26504.9;3.19071;0.341333
20210105050932639_SVAKOV-R12_met.fits;1.3461;26515.1;3.20626;0.341333
20210105050909599_SVAKOV-R12_snap.fits;1.19832;26545.9;1.23434;0
20210105051011210_SVAKOV-R12_met.fits;1.26381;26509.3;4.20165;0.170667
20210105051019061_SVAKOV-R12_met.fits;1.30842;26547.4;74.8284;1.36533
20210105051009674_SVAKOV-R12_snap.fits;1.66704;26466.8;1.16564;0
20210105051109578_SVAKOV-R12_met.fits;1.43486;26544.4;2.90666;0.170667
20210105051204362_SVAKOV-R12_met.fits;1.40099;26502;2.9246;1.87733
20210105051109749_SVAKOV-R12_snap.fits;1.65213;26515.1;1.91837;0
20210105051223989_SVAKOV-R12_met.fits;1.44652;26518.1;2.95687;0.170667
20210105051233205_SVAKOV-R12_met.fits;1.38783;26529.8;4.2035;0.341333
20210105051301023_SVAKOV-R12_met.fits;1.51883;26518.1;8.63536;0.682667
20210105051209823_SVAKOV-R12_snap.fits;1.48492;26522.5;1.16116;0
20210105051309557_SVAKOV-R12_met.fits;1.5533;26494.6;4.09173;0.341333
20210105051329695_SVAKOV-R12_met.fits;1.76219;26526.9;13.5693;0.341333
20210105051309898_SVAKOV-R12_snap.fits;1.39785;26521;1.32305;0
20210105051448373_SVAKOV-R12_met.fits;1.2881;26509.3;6.96437;0.170667
20210105051409973_SVAKOV-R12_snap.fits;1.40395;26513.7;1.32988;0
20210105051510047_SVAKOV-R12_snap.fits;1.241;26466.8;1.25212;0
20210105051636234_SVAKOV-R12_met.fits;1.50573;26545.9;3.26696;0.170667
20210105051643402_SVAKOV-R12_met.fits;1.5648;26512.2;3.40447;0.170667
20210105051610122_SVAKOV-R12_snap.fits;1.37474;26497.6;0.947645;0
20210105051748938_SVAKOV-R12_met.fits;1.36011;26521;3.5298;0.170667
20210105051710197_SVAKOV-R12_snap.fits;1.38958;26512.2;1.13519;0
20210105051810271_SVAKOV-R12_snap.fits;1.43211;26484.4;1.08143;0
20210105051946698_SVAKOV-R12_met.fits;1.46645;26521;8.88628;0.341333
20210105051959498_SVAKOV-R12_met.fits;1.33142;26537.1;4.75387;0.170667
20210105051910346_SVAKOV-R12_snap.fits;1.4274;26503.4;0.988843;0
20210105052038410_SVAKOV-R12_met.fits;1.67334;26537.1;3.43675;0.170667
20210105052010421_SVAKOV-R12_snap.fits;1.44813;26494.6;1.10523;0
20210105052142239_SVAKOV-R12_met.fits;1.47276;26510.7;8.53881;0.170667
20210105052154527_SVAKOV-R12_met.fits;1.34638;26510.7;2.78359;0.170667
20210105052110495_SVAKOV-R12_snap.fits;1.46708;26488.8;1.22164;0
20210105052236682_SVAKOV-R12_met.fits;1.4698;26506.3;8.2138;0.170667
20210105052247434_SVAKOV-R12_met.fits;1.22254;26547.4;3.40596;0.341333
20210105052210570_SVAKOV-R12_snap.fits;1.36493;26534.2;1.11959;0
20210105052310645_SVAKOV-R12_snap.fits;1.46768;26512.2;1.37727;0
20210105052437685_SVAKOV-R12_met.fits;1.4587;26538.6;6.65178;0.512
20210105052447071_SVAKOV-R12_met.fits;1.27563;26503.4;4.01785;0.170667
20210105052410719_SVAKOV-R12_snap.fits;1.0872;26521;1.45004;0
20210105052510794_SVAKOV-R12_snap.fits;1.21246;26475.6;1.5797;0
20210105052610869_SVAKOV-R12_snap.fits;1.39961;26531.2;0.902361;0
20210105052710943_SVAKOV-R12_snap.fits;1.63952;26491.7;1.16289;0
20210105052811189_SVAKOV-R12_met.fits;1.32014;26503.4;4.68367;0.170667
20210105052820234_SVAKOV-R12_met.fits;1.32393;26507.8;7.06696;0.170667
20210105052811018_SVAKOV-R12_snap.fits;1.21715;26531.2;1.0865;0
20210105052908362_SVAKOV-R12_met.fits;1.3087;26544.4;2.78205;0.341333
20210105052911093_SVAKOV-R12_snap.fits;1.36789;26491.7;1.14678;0
20210105053054517_SVAKOV-R12_met.fits;1.58698;26516.6;5.83636;0.341333
20210105053011167_SVAKOV-R12_snap.fits;1.4157;26460.9;1.3051;0
20210105053126602_SVAKOV-R12_met.fits;1.24993;26540;8.61917;0.341333
20210105053111242_SVAKOV-R12_snap.fits;1.30577;26478.5;1.44346;0
20210105053211317_SVAKOV-R12_snap.fits;1.43014;26543;1.06021;0
20210105053346207_SVAKOV-R12_met.fits;1.32679;26538.6;3.0395;1.19467
20210105053311391_SVAKOV-R12_snap.fits;1.2479;26538.6;1.12705;0
20210105053430922_SVAKOV-R12_met.fits;1.15684;26547.4;4.10575;0.170667
20210105053500277_SVAKOV-R12_met.fits;1.37592;26519.5;5.15609;0.341333
20210105053411466_SVAKOV-R12_snap.fits;1.34228;26456.5;1.26519;0
20210105053539018_SVAKOV-R12_met.fits;1.11506;26513.7;10.3957;0.512
20210105053511541_SVAKOV-R12_snap.fits;1.24271;26496.1;1.23659;0
20210105053621685_SVAKOV-R12_met.fits;1.32324;26529.8;3.28291;0.170667
20210105053631754_SVAKOV-R12_met.fits;1.48894;26538.6;3.20559;0.170667
20210105053611615_SVAKOV-R12_snap.fits;1.35253;26450.7;1.03318;0
20210105053711690_SVAKOV-R12_snap.fits;1.28361;26531.2;1.09046;0
20210105053811082_SVAKOV-R12_met.fits;1.4128;26493.2;2.98911;0.170667
20210105053901258_SVAKOV-R12_met.fits;1.36479;26526.9;3.66582;0.341333
20210105053811765_SVAKOV-R12_snap.fits;1.56868;26544.4;1.45402;0
20210105053932490_SVAKOV-R12_met.fits;1.4336;26519.5;3.48463;0.341333
20210105053911839_SVAKOV-R12_snap.fits;1.27692;26516.6;1.06034;0
20210105054024543_SVAKOV-R12_met.fits;1.43756;26490.2;3.16414;0.170667
20210105054030517_SVAKOV-R12_met.fits;1.31667;26499;3.09824;0.170667
20210105054045706_SVAKOV-R12_met.fits;1.16296;26513.7;3.68798;0.341333
20210105054011914_SVAKOV-R12_snap.fits;1.7015;26472.7;1.36953;0
20210105054111989_SVAKOV-R12_snap.fits;1.47298;26521;1.42751;0
20210105054252682_SVAKOV-R12_met.fits;1.31019;26547.4;3.11982;0.170667
20210105054212063_SVAKOV-R12_snap.fits;1.36731;26493.2;1.28898;0
20210105054339274_SVAKOV-R12_met.fits;1.4669;26521;3.35012;0.170667
20210105054312138_SVAKOV-R12_snap.fits;1.53052;26504.9;1.06036;0
20210105054439519_SVAKOV-R12_met.fits;1.54537;26497.6;3.80772;0.170667
20210105054412213_SVAKOV-R12_snap.fits;1.47075;26468.3;1.15757;0
20210105054509727_SVAKOV-R12_met.fits;1.34902;26541.5;3.81713;0.341333
20210105054526965_SVAKOV-R12_met.fits;1.60073;26502;4.17748;0.341333
20210105054556831_SVAKOV-R12_met.fits;1.47077;26515.1;3.28765;0.170667
20210105054512287_SVAKOV-R12_snap.fits;1.26307;26502;0.953353;0
20210105054624309_SVAKOV-R12_met.fits;1.61242;26512.2;6.38489;0.170667
20210105054657247_SVAKOV-R12_met.fits;1.45454;26522.5;3.85447;0.170667
20210105054612362_SVAKOV-R12_snap.fits;1.38581;26490.2;1.48642;0
20210105054725919_SVAKOV-R12_met.fits;1.5367;26488.8;4.69285;0.170667
20210105054744181_SVAKOV-R12_met.fits;1.58338;26449.2;3.94752;0.512
20210105054759882_SVAKOV-R12_met.fits;1.36102;26509.3;7.12217;0.341333
20210105054712437_SVAKOV-R12_snap.fits;1.4829;26509.3;0.816697;0
20210105054812511_SVAKOV-R12_snap.fits;1.73664;26488.8;1.25881;0
20210105054912586_SVAKOV-R12_snap.fits;1.13184;26481.4;1.50184;0
20210105055023242_SVAKOV-R12_met.fits;1.18369;26534.2;7.222;0.341333
20210105055101642_SVAKOV-R12_met.fits;1.25877;26544.4;4.13346;0.170667
20210105055012661_SVAKOV-R12_snap.fits;1.35789;26482.9;1.17121;0
20210105055114783_SVAKOV-R12_met.fits;1.31185;26547.4;5.83976;0.341333
20210105055158474_SVAKOV-R12_met.fits;1.335;26515.1;5.63363;0.170667
20210105055112735_SVAKOV-R12_snap.fits;1.29483;26488.8;1.30454;0
20210105055233290_SVAKOV-R12_met.fits;1.4626;26500.5;2.93556;0.170667
20210105055212810_SVAKOV-R12_snap.fits;1.26928;26512.2;1.7397;0
20210105055318005_SVAKOV-R12_met.fits;1.80754;26481.4;4.79627;1.19467
20210105055345653_SVAKOV-R12_met.fits;1.32651;26482.9;3.85088;0.170667
20210105055349578_SVAKOV-R12_met.fits;1.40425;26512.2;3.04962;0.170667
20210105055312885_SVAKOV-R12_snap.fits;1.40196;26478.5;0.983172;0
20210105055416373_SVAKOV-R12_met.fits;1.28561;26504.9;7.99083;0.341333
20210105055452895_SVAKOV-R12_met.fits;1.57547;26544.4;10.7415;0.341333
20210105055412959_SVAKOV-R12_snap.fits;1.36624;26493.2;1.26543;0
20210105055513034_SVAKOV-R12_snap.fits;1.38449;26541.5;1.51478;0
20210105055649802_SVAKOV-R12_met.fits;1.31187;26518.1;7.88156;0.341333
20210105055613109_SVAKOV-R12_snap.fits;1.44113;26485.8;0.898196;0
20210105055729738_SVAKOV-R12_met.fits;1.5026;26494.6;5.53705;0.170667
20210105055749535_SVAKOV-R12_met.fits;1.33957;26503.4;14.0499;0.341333
20210105055713183_SVAKOV-R12_snap.fits;1.37171;26449.2;1.11701;0
20210105055813258_SVAKOV-R12_snap.fits;1.648;26471.2;1.47837;0
20210105055913333_SVAKOV-R12_snap.fits;1.68518;26534.2;1.62705;0
