# file name; noise; peak f.; mag.; duration
20210105000052234_SVAKOV-R12_met.fits;1.1472;26507.8;5.38891;0.341333
20210105000046602_SVAKOV-R12_snap.fits;1.15819;26529.8;1.20098;0
20210105000144458_SVAKOV-R12_met.fits;1.13553;26503.4;3.72448;0.341333
20210105000158965_SVAKOV-R12_met.fits;1.38261;26481.4;5.80455;0.512
20210105000146677_SVAKOV-R12_snap.fits;0.996941;26485.8;1.39549;0
20210105000246751_SVAKOV-R12_snap.fits;1.51999;26485.8;1.48576;0
20210105000346826_SVAKOV-R12_snap.fits;1.25576;26490.2;1.13255;0
20210105000446901_SVAKOV-R12_snap.fits;1.16321;26510.7;0.993406;0
20210105000609845_SVAKOV-R12_met.fits;1.63911;26519.5;25.5842;0.512
20210105000619914_SVAKOV-R12_met.fits;1.26761;26522.5;3.0604;1.19467
20210105000546975_SVAKOV-R12_snap.fits;1.30445;26528.3;1.29028;0
20210105000649439_SVAKOV-R12_met.fits;1.41122;26469.7;7.13553;0.341333
20210105000734837_SVAKOV-R12_met.fits;1.29352;26478.5;6.02394;0.512
20210105000647050_SVAKOV-R12_snap.fits;1.49607;26523.9;1.27457;0
20210105000819722_SVAKOV-R12_met.fits;1.28108;26485.8;5.14549;0.341333
20210105000747125_SVAKOV-R12_snap.fits;1.3984;26482.9;1.26744;0
20210105000850783_SVAKOV-R12_met.fits;1.05652;26512.2;2.203;0.341333
20210105000900682_SVAKOV-R12_met.fits;1.29205;26510.7;2.77267;0.170667
20210105000927306_SVAKOV-R12_met.fits;1.65668;26482.9;15.5505;0.341333
20210105000847199_SVAKOV-R12_snap.fits;1.2351;26529.8;1.35177;0
20210105000947274_SVAKOV-R12_snap.fits;1.42079;26474.1;1.25629;0
20210105001047349_SVAKOV-R12_snap.fits;1.50173;26459.5;1.2472;0
20210105001156810_SVAKOV-R12_met.fits;1.32334;26521;7.1499;0.341333
20210105001214218_SVAKOV-R12_met.fits;1.58405;26506.3;4.87059;0.170667
20210105001147423_SVAKOV-R12_snap.fits;1.30862;26480;1.50292;0
20210105001334090_SVAKOV-R12_met.fits;1.31548;26487.3;3.36272;0.170667
20210105001247498_SVAKOV-R12_snap.fits;1.29932;26516.6;1.02272;0
20210105001347573_SVAKOV-R12_snap.fits;1.31656;26449.2;1.16387;0
20210105001447647_SVAKOV-R12_snap.fits;1.16718;26453.6;1.15765;0
20210105001634997_SVAKOV-R12_met.fits;1.39695;26499;3.07586;0.512
20210105001638069_SVAKOV-R12_met.fits;1.21479;26503.4;4.93512;0.341333
20210105001547722_SVAKOV-R12_snap.fits;1.32284;26466.8;1.49381;0
20210105001652405_SVAKOV-R12_met.fits;1.2612;26504.9;10.0746;0.341333
20210105001647797_SVAKOV-R12_snap.fits;1.28604;26547.4;1.41406;0
20210105001747871_SVAKOV-R12_snap.fits;1.6424;26455.1;0.954546;0
20210105001903989_SVAKOV-R12_met.fits;1.292;26456.5;13.5623;0.341333
20210105001922079_SVAKOV-R12_met.fits;1.24179;26471.2;2.61383;0.170667
20210105001942389_SVAKOV-R12_met.fits;1.47385;26471.2;7.42971;0.170667
20210105001847946_SVAKOV-R12_snap.fits;1.42286;26471.2;0.974798;0
20210105002018229_SVAKOV-R12_met.fits;1.29251;26507.8;5.04455;0.170667
20210105002021813_SVAKOV-R12_met.fits;1.14566;26518.1;3.91411;0.512
20210105002029834_SVAKOV-R12_met.fits;1.14539;26513.7;2.5161;0.170667
20210105001948021_SVAKOV-R12_snap.fits;1.38216;26466.8;1.21036;0
20210105002048095_SVAKOV-R12_snap.fits;1.42588;26499;0.96514;0
20210105002146122_SVAKOV-R12_met.fits;1.22865;26500.5;5.65783;0.170667
20210105002242954_SVAKOV-R12_met.fits;1.46182;26540;4.64398;0.170667
20210105002148170_SVAKOV-R12_snap.fits;1.42392;26462.4;1.26394;0
20210105002314869_SVAKOV-R12_met.fits;1.36737;26477.1;3.19427;0.341333
20210105002248245_SVAKOV-R12_snap.fits;1.29763;26529.8;0.982017;0
20210105002413749_SVAKOV-R12_met.fits;1.40708;26504.9;6.53477;0.341333
20210105002348319_SVAKOV-R12_snap.fits;1.24823;26547.4;1.15913;0
20210105002503583_SVAKOV-R12_met.fits;1.42741;26509.3;3.0738;0.170667
20210105002448394_SVAKOV-R12_snap.fits;1.41032;26453.6;0.992005;0
20210105002633354_SVAKOV-R12_met.fits;1.21357;26504.9;3.67407;0.170667
20210105002639669_SVAKOV-R12_met.fits;1.33392;26509.3;4.1861;0.341333
20210105002548469_SVAKOV-R12_snap.fits;1.36022;26475.6;1.30826;0
20210105002724383_SVAKOV-R12_met.fits;1.38037;26513.7;4.71218;0.170667
20210105002729674_SVAKOV-R12_met.fits;1.41582;26507.8;4.43698;0.512
20210105002648543_SVAKOV-R12_snap.fits;1.28025;26529.8;1.04603;0
20210105002820703_SVAKOV-R12_met.fits;1.39068;26506.3;4.0684;0.341333
20210105002748618_SVAKOV-R12_snap.fits;1.34822;26525.4;1.21753;0
20210105002848693_SVAKOV-R12_snap.fits;1.4443;26547.4;1.26184;0
20210105002948767_SVAKOV-R12_snap.fits;1.21519;26525.4;1.4638;0
20210105003050890_SVAKOV-R12_met.fits;1.23217;26516.6;6.66287;1.024
20210105003048842_SVAKOV-R12_snap.fits;1.3028;26512.2;1.43999;0
20210105003152330_SVAKOV-R12_met.fits;1.81995;26471.2;3.75046;0.170667
20210105003148917_SVAKOV-R12_snap.fits;1.48783;26506.3;1.12273;0
20210105003341215_SVAKOV-R12_met.fits;1.22977;26538.6;4.84791;0.341333
20210105003248991_SVAKOV-R12_snap.fits;1.41991;26513.7;1.15714;0
20210105003409034_SVAKOV-R12_met.fits;1.45734;26519.5;3.80064;0.512
20210105003349066_SVAKOV-R12_snap.fits;1.60058;26547.4;1.22787;0
20210105003516106_SVAKOV-R12_met.fits;1.25942;26506.3;2.94991;0.170667
20210105003526005_SVAKOV-R12_met.fits;1.37702;26491.7;4.18271;0.341333
20210105003449141_SVAKOV-R12_snap.fits;1.37305;26493.2;1.26995;0
20210105003615669_SVAKOV-R12_met.fits;1.26703;26493.2;3.46599;1.36533
20210105003640415_SVAKOV-R12_met.fits;1.21303;26515.1;3.53594;0.170667
20210105003645194_SVAKOV-R12_met.fits;1.284;26496.1;4.41198;0.341333
20210105003549215_SVAKOV-R12_snap.fits;1.24688;26490.2;0.970668;0
20210105003649290_SVAKOV-R12_snap.fits;1.30343;26513.7;1.1788;0
20210105003826911_SVAKOV-R12_met.fits;1.21659;26525.4;11.2812;0.341333
20210105003749365_SVAKOV-R12_snap.fits;1.20766;26462.4;1.35686;0
20210105003918965_SVAKOV-R12_met.fits;1.42459;26516.6;2.86284;0.170667
20210105003849439_SVAKOV-R12_snap.fits;1.28268;26469.7;1.46364;0
20210105004035082_SVAKOV-R12_met.fits;1.13116;26475.6;2.36288;0.170667
20210105004037983_SVAKOV-R12_met.fits;1.29666;26538.6;37.2873;0.512
20210105003949514_SVAKOV-R12_snap.fits;1.18526;26516.6;1.21409;0
20210105004049589_SVAKOV-R12_snap.fits;1.43965;26525.4;1.11261;0
20210105004146421_SVAKOV-R12_met.fits;1.17547;26504.9;5.9509;0.512
20210105004223626_SVAKOV-R12_met.fits;1.33488;26529.8;4.85941;0.341333
20210105004149663_SVAKOV-R12_snap.fits;1.09042;26450.7;1.22997;0
20210105004249738_SVAKOV-R12_snap.fits;1.33706;26523.9;1.13426;0
20210105004408927_SVAKOV-R12_met.fits;1.51743;26513.7;6.35353;0.512
20210105004421215_SVAKOV-R12_met.fits;1.57083;26519.5;4.67754;0.170667
20210105004349813_SVAKOV-R12_snap.fits;1.47832;26523.9;1.24659;0
20210105004449887_SVAKOV-R12_snap.fits;1.30571;26537.1;1.04874;0
20210105004640650_SVAKOV-R12_met.fits;1.31997;26477.1;3.55678;0.170667
20210105004549962_SVAKOV-R12_snap.fits;1.21113;26453.6;0.989788;0
20210105004658911_SVAKOV-R12_met.fits;1.24419;26516.6;2.69106;0.170667
20210105004725877_SVAKOV-R12_met.fits;1.32587;26521;6.75328;0.341333
20210105004650037_SVAKOV-R12_snap.fits;1.39367;26507.8;0.932402;0
20210105004800863_SVAKOV-R12_met.fits;1.2085;26482.9;4.53704;0.341333
20210105004833631_SVAKOV-R12_met.fits;1.56898;26522.5;10.6647;0.512
20210105004750111_SVAKOV-R12_snap.fits;1.69859;26481.4;1.02294;0
20210105004900426_SVAKOV-R12_met.fits;1.27092;26515.1;3.43682;0.512
20210105004850186_SVAKOV-R12_snap.fits;1.48314;26538.6;1.05782;0
20210105005038218_SVAKOV-R12_met.fits;1.3506;26491.7;2.94328;0.341333
20210105004950261_SVAKOV-R12_snap.fits;1.37298;26456.5;1.21463;0
20210105005137439_SVAKOV-R12_met.fits;1.35068;26513.7;9.19782;0.341333
20210105005140853_SVAKOV-R12_met.fits;1.2841;26538.6;2.99991;0.341333
20210105005050335_SVAKOV-R12_snap.fits;1.3274;26494.6;1.07734;0
20210105005150410_SVAKOV-R12_snap.fits;1.31084;26471.2;1.26648;0
20210105005331274_SVAKOV-R12_met.fits;1.59562;26474.1;12.4239;0.341333
20210105005250485_SVAKOV-R12_snap.fits;1.57873;26545.9;1.18742;0
20210105005425375_SVAKOV-R12_met.fits;1.4051;26507.8;2.88716;0.170667
20210105005350559_SVAKOV-R12_snap.fits;1.62179;26455.1;1.20898;0
20210105005532277_SVAKOV-R12_met.fits;1.40337;26537.1;3.71004;0.170667
20210105005450634_SVAKOV-R12_snap.fits;1.25619;26488.8;0.899769;0
20210105005636447_SVAKOV-R12_met.fits;1.34644;26522.5;10.003;0.512
20210105005643615_SVAKOV-R12_met.fits;1.49199;26516.6;3.34468;0.341333
20210105005550709_SVAKOV-R12_snap.fits;1.3543;26460.9;1.21127;0
20210105005650783_SVAKOV-R12_snap.fits;1.19026;26534.2;1.20151;0
20210105005750858_SVAKOV-R12_snap.fits;1.18681;26490.2;1.01104;0
20210105005906293_SVAKOV-R12_met.fits;1.14092;26506.3;2.68013;0.170667
20210105005929674_SVAKOV-R12_met.fits;1.32404;26510.7;8.01026;0.170667
20210105005850933_SVAKOV-R12_snap.fits;1.27401;26455.1;0.942755;0
20210105005951007_SVAKOV-R12_snap.fits;1.24962;26547.4;1.1272;0
