#timestamp,LO_Frequency,Hit,StdDev 
1610460015.8,286046998.4,N
1610460035.6,286046999.2,N
1610460055.5,286046996.7,Y
1610460075.3,286046997.0,P
1610460095.2,286046997.3,N
1610460115.9,286046994.9,P
1610460135.7,286046995.7,N
1610460155.6,286046993.7,Y
1610460175.4,286046997.1,P
1610460195.3,286046994.9,P
1610460215.1,286046995.8,P
1610460216.0,286046995.8,Y
1610460235.8,286046999.6,P
1610460255.7,286046997.3,N
1610460275.5,286046995.0,P
1610460295.3,286046996.2,N
1610460315.2,286046993.8,Y
1610460335.0,286046997.3,P
1610460335.9,286046997.3,P
1610460355.8,286046996.2,P
1610460375.6,286046993.3,Y
1610460395.4,286046995.0,P
1610460415.3,286046995.4,P
1610460435.1,286046993.7,P
1610460455.9,286046994.8,Y
1610460475.7,286046997.6,P
1610460495.5,286046995.3,P
1610460515.4,286046993.4,P
1610460535.2,286046994.2,Y
1610460555.0,286046997.4,P
1610460556.0,286046997.4,N
1610460575.8,286046995.4,P
1610460595.6,286046996.1,Y
1610460615.5,286046996.7,P
1610460635.3,286046995.4,P
1610460655.1,286046996.3,P
1610460675.9,286046994.1,Y
1610460695.7,286046995.5,P
1610460715.6,286046996.2,P
1610460735.4,286046994.8,P
1610460755.2,286046992.5,Y
1610460775.1,286046996.4,P
1610460776.0,286046996.4,P
1610460795.8,286046994.5,P
1610460815.7,286046992.1,Y
1610460835.5,286046995.8,P
1610460855.3,286046994.0,P
1610460875.2,286046994.7,P
1610460895.0,286046993.2,Y
1610460895.9,286046993.2,P
1610460915.7,286046995.8,P
1610460935.6,286046993.5,P
1610460955.4,286046994.6,Y
1610460975.3,286046996.6,P
1610460995.1,286046997.4,N
1610461015.8,286046995.1,P
1610461035.7,286046993.5,Y
1610461055.5,286046997.6,P
1610461075.4,286046995.1,P
1610461095.2,286046994.4,P
1610461115.0,286046992.1,Y
1610461115.9,286046986.3,P
1610461135.8,286046995.7,N
1610461155.6,286046993.9,N
1610461175.5,286046992.2,N
1610461195.3,286046990.3,N
1610461215.1,286046991.5,N
1610461235.9,286046989.8,Y
1610461255.7,286046996.1,P
1610461275.6,286046994.3,N
1610461295.4,286046991.8,P
1610461315.2,286046992.8,Y
1610461335.1,286046997.7,P
1610461336.0,286046997.7,N
1610461355.8,286046995.6,N
1610461375.7,286046993.3,Y
1610461395.5,286046996.8,P
1610461415.3,286046995.4,P
1610461435.2,286046993.8,P
1610461455.0,286046994.4,Y
1610461455.9,286046994.4,P
1610461475.7,286046995.3,P
1610461495.6,286682701.5,P
1610461515.4,286046993.8,N
1610461535.3,286046992.2,N
1610461555.1,286046993.0,N
1610461556.0,286676144.9,N
1610461575.8,286046991.3,N
1610461595.7,286046988.7,N
1610461615.5,286046989.5,N
1610461635.3,286046985.5,N
1610461655.2,286046986.0,N
1610461675.0,286046985.0,N
1610461675.9,286046985.0,N
1610461695.8,286046985.2,N
1610461715.6,286046983.3,N
1610461735.4,286046981.2,N
1610461755.3,286046979.1,N
1610461775.1,286046977.4,N
1610461795.9,286046978.0,N
1610461815.7,286046978.7,N
1610461835.5,286046976.2,N
1610461855.4,286046974.1,N
1610461875.2,286046974.9,N
1610461895.0,286046972.6,N
1610461895.9,286046972.6,N
1610461915.8,286046973.6,N
1610461935.6,286046974.0,N
1610461955.5,286046971.5,N
1610461975.3,286046971.8,N
1610461995.1,286046971.6,N
1610462015.9,286046972.4,N
1610462035.7,286046970.6,N
1610462055.6,286046970.7,N
1610462075.4,286046967.9,N
1610462095.2,286046968.2,N
1610462115.1,286046968.4,N
1610462116.0,286046968.4,Y
1610462135.8,286046990.9,P
1610462155.6,286046991.4,N
1610462175.5,286046988.9,N
1610462195.3,286046988.8,N
1610462215.2,286046989.0,N
1610462235.9,286046989.7,N
1610462255.7,286046989.5,N
1610462275.6,286046989.9,N
1610462295.4,286046989.6,N
1610462315.2,286046989.6,N
1610462335.1,286046989.5,N
1610462336.0,286046989.5,Y
1610462355.8,286047000.5,P
1610462375.7,286047000.1,N
1610462395.5,286047000.4,N
1610462415.3,286047000.4,N
1610462435.2,286047000.4,N
1610462455.0,286047000.1,N
1610462455.9,286047000.1,N
1610462475.8,286047000.4,N
1610462495.6,286047000.0,N
1610462515.4,286047000.3,N
1610462535.3,286047000.3,N
1610462555.1,286047000.3,N
1610462575.8,286047000.2,N
1610462595.7,286047000.3,N
1610462615.5,286047000.1,N
1610462635.4,286047002.7,N
1610462655.2,286047000.2,N
1610462675.0,286047002.8,N
1610462675.9,286047002.8,N
1610462695.8,286047001.9,N
1610462715.6,286047001.8,N
1610462735.4,286047001.3,N
1610462755.3,286047001.8,N
1610462775.1,286047001.3,N
1610462795.9,286047004.3,N
1610462815.7,286047004.2,N
1610462835.5,286047001.3,N
1610462855.4,286047001.4,N
1610462875.2,286047004.3,N
1610462895.0,286047004.1,N
1610462895.9,286047004.1,N
1610462915.8,286047003.7,N
1610462935.6,286047003.4,N
1610462955.5,286047003.5,N
1610462975.3,286047003.1,N
1610462995.1,286047003.4,N
1610463015.9,286047003.4,N
1610463065.7,286047005.2,E
1610463075.7,286047003.8,N
1610463095.5,286047000.3,P
1610463115.3,286047002.8,N
1610463135.2,286046999.8,N
1610463155.0,286047002.8,N
1610463155.9,286047002.8,N
1610463175.8,286047002.8,N
1610463195.6,286047002.3,N
1610463215.4,286047002.6,N
1610463235.3,286047002.0,N
1610463255.1,286047001.6,N
1610463275.8,286047001.5,N
1610463295.7,286047002.0,N
1610463315.5,286047001.3,N
1610463335.4,286047004.0,Y
1610463355.2,286047000.2,P
1610463375.0,286047000.1,N
1610463375.9,286047000.1,N
1610463395.8,286047000.1,N
1610463415.6,286047000.0,N
1610463435.4,286047002.1,N
1610463455.3,286047002.1,N
1610463475.1,286047002.2,N
1610463495.9,286047001.6,N
1610463515.7,286047002.1,N
1610463535.5,286047001.8,N
1610463555.4,286047001.8,N
1610463575.2,286047001.3,N
1610463595.0,286047004.0,Y
1610463595.9,286047004.0,P
