# file name; noise; peak f.; mag.; duration
20210112015929947_DDMTREBIC-R4_met.fits;2.93438;26493.2;7.09772;0.170667
20210112020011249_DDMTREBIC-R4_met.fits;2.83262;26502;6.92133;2.048
20210112020025755_DDMTREBIC-R4_met.fits;4.16245;26510.7;22.358;0.170667
20210112020031558_DDMTREBIC-R4_met.fits;2.7723;26487.3;13.6265;0.341333
20210112020109446_DDMTREBIC-R4_met.fits;3.17791;26491.7;13.0627;0.341333
20210112020021830_DDMTREBIC-R4_snap.fits;2.47602;26491.7;2.46634;0
20210112020152795_DDMTREBIC-R4_met.fits;2.96648;26488.8;8.46199;0.341333
20210112020121905_DDMTREBIC-R4_snap.fits;3.2209;26545.9;2.13003;0
20210112020230342_DDMTREBIC-R4_met.fits;2.41324;26481.4;12.257;0.170667
20210112020221979_DDMTREBIC-R4_snap.fits;2.89904;26516.6;1.66333;0
20210112020319494_DDMTREBIC-R4_met.fits;3.32603;26475.6;13.33;1.36533
20210112020322054_DDMTREBIC-R4_snap.fits;2.7193;26547.4;2.13041;0
20210112020426907_DDMTREBIC-R4_met.fits;2.35527;26500.5;6.06951;0.170667
20210112020430321_DDMTREBIC-R4_met.fits;3.18778;26499;18.47;0.682667
20210112020452849_DDMTREBIC-R4_met.fits;2.61538;26518.1;9.5467;0.170667
20210112020422129_DDMTREBIC-R4_snap.fits;3.38209;26503.4;2.30319;0
20210112020525617_DDMTREBIC-R4_met.fits;3.36413;26507.8;7.93844;0.170667
20210112020537393_DDMTREBIC-R4_met.fits;3.04326;26496.1;7.88784;1.536
20210112020545585_DDMTREBIC-R4_met.fits;3.00942;26482.9;37.4647;1.024
20210112020548827_DDMTREBIC-R4_met.fits;2.89162;26502;7.81639;0.170667
20210112020522203_DDMTREBIC-R4_snap.fits;2.65077;26478.5;3.21552;0
20210112020623985_DDMTREBIC-R4_met.fits;2.67019;26493.2;10.1561;0.341333
20210112020626374_DDMTREBIC-R4_met.fits;2.87811;26504.9;14.3712;2.21867
20210112020711430_DDMTREBIC-R4_met.fits;3.00257;26521;27.2983;0.341333
20210112020622278_DDMTREBIC-R4_snap.fits;2.54723;26481.4;2.70738;0
20210112020729862_DDMTREBIC-R4_met.fits;2.96297;26515.1;7.41229;0.170667
20210112020739931_DDMTREBIC-R4_met.fits;3.01216;26500.5;6.86017;1.536
20210112020722353_DDMTREBIC-R4_snap.fits;2.99275;26481.4;3.076;0
20210112020823281_DDMTREBIC-R4_met.fits;2.38683;26503.4;11.6004;0.170667
20210112020852465_DDMTREBIC-R4_met.fits;2.81627;26518.1;6.09094;0.170667
20210112020854513_DDMTREBIC-R4_met.fits;2.55169;26506.3;6.01163;0.170667
20210112020903558_DDMTREBIC-R4_met.fits;2.4318;26523.9;6.93417;0.341333
20210112020822427_DDMTREBIC-R4_snap.fits;2.83003;26487.3;12.7092;0
20210112020921819_DDMTREBIC-R4_met.fits;2.83003;26487.3;12.7092;0.341333
20210112020925403_DDMTREBIC-R4_met.fits;3.15588;26490.2;24.1102;0.341333
20210112020938715_DDMTREBIC-R4_met.fits;2.97763;26490.2;12.9375;0.341333
20210112020946566_DDMTREBIC-R4_met.fits;2.55954;26500.5;68.7445;0.341333
20210112020952027_DDMTREBIC-R4_met.fits;2.60271;26499;6.34792;0.170667
20210112021004486_DDMTREBIC-R4_met.fits;2.44935;26465.3;16.6668;0.170667
20210112021007046_DDMTREBIC-R4_met.fits;2.2731;26499;6.22718;0.170667
20210112021013361_DDMTREBIC-R4_met.fits;2.22443;26503.4;6.04093;0.170667
20210112020922502_DDMTREBIC-R4_snap.fits;2.92098;26504.9;2.44671;0
20210112021023942_DDMTREBIC-R4_met.fits;2.83304;26502;6.36715;0.341333
20210112021031793_DDMTREBIC-R4_met.fits;3.18866;26512.2;13.7145;1.87733
20210112021041862_DDMTREBIC-R4_met.fits;2.6979;26497.6;7.37853;0.170667
20210112021050054_DDMTREBIC-R4_met.fits;2.32634;26490.2;14.4923;0.341333
20210112021103537_DDMTREBIC-R4_met.fits;2.52124;26480;6.22435;0.170667
20210112021022577_DDMTREBIC-R4_snap.fits;2.9904;26545.9;2.16871;0
20210112021123163_DDMTREBIC-R4_met.fits;3.04065;26497.6;16.937;0.512
20210112021139377_DDMTREBIC-R4_met.fits;2.75599;26502;23.476;0.341333
20210112021150641_DDMTREBIC-R4_met.fits;2.79841;26516.6;48.9512;0.341333
20210112021200539_DDMTREBIC-R4_met.fits;2.66013;26503.4;6.75214;0.170667
20210112021204635_DDMTREBIC-R4_met.fits;2.79787;26491.7;8.70511;0.170667
20210112021122651_DDMTREBIC-R4_snap.fits;3.06592;26543;2.44756;0
20210112021229894_DDMTREBIC-R4_met.fits;2.5295;26490.2;6.13937;0.341333
20210112021239622_DDMTREBIC-R4_met.fits;2.94853;26504.9;10.0018;0.170667
20210112021247643_DDMTREBIC-R4_met.fits;3.26806;26494.6;7.11914;0.341333
20210112021310513_DDMTREBIC-R4_met.fits;2.66479;26503.4;8.78552;0.170667
20210112021317339_DDMTREBIC-R4_met.fits;2.85216;26513.7;7.27359;0.170667
20210112021222726_DDMTREBIC-R4_snap.fits;3.21849;26449.2;3.13524;0
20210112021330310_DDMTREBIC-R4_met.fits;2.59643;26494.6;5.22496;0.341333
20210112021404273_DDMTREBIC-R4_met.fits;2.51865;26502;7.11033;0.170667
20210112021413318_DDMTREBIC-R4_met.fits;2.66083;26497.6;13.9322;0.341333
20210112021322801_DDMTREBIC-R4_snap.fits;2.69546;26493.2;1.90683;0
20210112021422875_DDMTREBIC-R4_snap.fits;2.28817;26453.6;2.72889;0
20210112021536262_DDMTREBIC-R4_met.fits;2.87889;26547.4;16.2984;0.853333
20210112021612102_DDMTREBIC-R4_met.fits;2.73198;26516.6;10.9436;1.536
20210112021522950_DDMTREBIC-R4_snap.fits;2.95242;26500.5;2.51589;0
20210112021657158_DDMTREBIC-R4_met.fits;2.91922;26496.1;9.40588;0.170667
20210112021707739_DDMTREBIC-R4_met.fits;2.80685;26528.3;9.55737;0.341333
20210112021716102_DDMTREBIC-R4_met.fits;2.45565;26526.9;5.104;0.170667
20210112021623025_DDMTREBIC-R4_snap.fits;2.64777;26494.6;2.372;0
20210112021743921_DDMTREBIC-R4_met.fits;3.21704;26531.2;8.11079;0.170667
20210112021748529_DDMTREBIC-R4_met.fits;2.70133;26484.4;17.5192;0.341333
20210112021800646_DDMTREBIC-R4_met.fits;2.54884;26507.8;7.66591;0.170667
20210112021816177_DDMTREBIC-R4_met.fits;2.90653;26484.4;7.51262;2.38933
20210112021723099_DDMTREBIC-R4_snap.fits;2.76032;26472.7;2.16479;0
20210112021848945_DDMTREBIC-R4_met.fits;2.72918;26500.5;6.64201;0.170667
20210112021911302_DDMTREBIC-R4_met.fits;2.58727;26496.1;5.72721;0.170667
20210112021823174_DDMTREBIC-R4_snap.fits;2.8267;26481.4;2.49206;0
20210112021921201_DDMTREBIC-R4_met.fits;2.27982;26500.5;8.91425;0.341333
20210112021934683_DDMTREBIC-R4_met.fits;2.78781;26502;5.88515;0.170667
20210112021923249_DDMTREBIC-R4_snap.fits;2.72229;26477.1;1.74138;0
20210112022024859_DDMTREBIC-R4_met.fits;3.22095;26493.2;8.29812;0.170667
20210112022045339_DDMTREBIC-R4_met.fits;2.91291;26496.1;42.0688;0.512
20210112022050971_DDMTREBIC-R4_met.fits;2.45465;26513.7;9.95708;0.170667
20210112022023323_DDMTREBIC-R4_snap.fits;2.69678;26500.5;2.43164;0
20210112022127153_DDMTREBIC-R4_met.fits;2.8467;26493.2;6.4285;0.341333
20210112022133297_DDMTREBIC-R4_met.fits;2.34315;26490.2;7.79784;0.341333
20210112022201457_DDMTREBIC-R4_met.fits;2.4344;26500.5;14.5791;0.341333
20210112022206577_DDMTREBIC-R4_met.fits;2.79139;26491.7;7.56912;0.170667
20210112022213745_DDMTREBIC-R4_met.fits;2.45411;26494.6;7.98423;0.341333
20210112022123398_DDMTREBIC-R4_snap.fits;2.96446;26469.7;1.94986;0
20210112022223473_DDMTREBIC-R4_snap.fits;2.90846;26468.3;2.8074;0
20210112022348977_DDMTREBIC-R4_met.fits;3.75974;26507.8;19.1184;0.512
20210112022416795_DDMTREBIC-R4_met.fits;3.03708;26475.6;7.95974;0.341333
20210112022421062_DDMTREBIC-R4_met.fits;2.48051;26513.7;5.39935;0.170667
20210112022323547_DDMTREBIC-R4_snap.fits;2.72654;26455.1;2.24076;0
20210112022423622_DDMTREBIC-R4_snap.fits;2.87602;26452.1;2.32135;0
20210112022529499_DDMTREBIC-R4_met.fits;2.86355;26487.3;11.0736;0.170667
20210112022536326_DDMTREBIC-R4_met.fits;2.72113;26481.4;8.02488;0.170667
20210112022558683_DDMTREBIC-R4_met.fits;3.04838;26490.2;16.948;0.341333
20210112022523697_DDMTREBIC-R4_snap.fits;2.59229;26541.5;2.89285;0
20210112022636059_DDMTREBIC-R4_met.fits;2.63272;26500.5;6.04062;0.170667
20210112022623771_DDMTREBIC-R4_snap.fits;2.22828;26547.4;2.71733;0
20210112022723505_DDMTREBIC-R4_met.fits;2.57944;26500.5;17.2027;0.341333
20210112022736134_DDMTREBIC-R4_met.fits;2.79525;26507.8;10.1296;3.41333
20210112022749446_DDMTREBIC-R4_met.fits;2.47501;26494.6;5.82714;0.341333
20210112022757467_DDMTREBIC-R4_met.fits;2.5513;26497.6;6.03091;0.170667
20210112022816753_DDMTREBIC-R4_met.fits;2.64003;26499;10.9529;1.87733
20210112022723846_DDMTREBIC-R4_snap.fits;3.10541;26528.3;1.90858;0
20210112022825115_DDMTREBIC-R4_met.fits;2.77715;26512.2;7.21335;0.170667
20210112022841158_DDMTREBIC-R4_met.fits;2.40635;26493.2;5.92191;0.170667
20210112022846107_DDMTREBIC-R4_met.fits;2.40136;26503.4;6.34144;0.170667
20210112022823921_DDMTREBIC-R4_snap.fits;2.6757;26471.2;2.01475;0
20210112022925531_DDMTREBIC-R4_met.fits;2.81769;26494.6;6.33992;0.341333
20210112022931846_DDMTREBIC-R4_met.fits;2.65619;26488.8;53.1991;0.341333
20210112022947889_DDMTREBIC-R4_met.fits;2.9203;26503.4;12.54;0.341333
20210112022959835_DDMTREBIC-R4_met.fits;2.66341;26496.1;7.94018;0.170667
20210112023002566_DDMTREBIC-R4_met.fits;2.88685;26499;6.21186;0.341333
20210112023005809_DDMTREBIC-R4_met.fits;2.67126;26488.8;8.639;0.341333
20210112023020657_DDMTREBIC-R4_met.fits;2.62585;26513.7;6.60235;0.170667
20210112022923995_DDMTREBIC-R4_snap.fits;2.67114;26526.9;2.7763;0
20210112023035334_DDMTREBIC-R4_met.fits;2.5996;26547.4;7.13252;1.87733
20210112023053937_DDMTREBIC-R4_met.fits;3.05447;26503.4;10.078;0.170667
20210112023058033_DDMTREBIC-R4_met.fits;2.8486;26497.6;7.36972;0.341333
20210112023105542_DDMTREBIC-R4_met.fits;2.83586;26496.1;8.85481;0.341333
20210112023024070_DDMTREBIC-R4_snap.fits;2.98256;26472.7;2.30578;0
20210112023133361_DDMTREBIC-R4_met.fits;2.84709;26507.8;23.2843;0.341333
20210112023124145_DDMTREBIC-R4_snap.fits;2.62717;26482.9;2.29949;0
20210112023246406_DDMTREBIC-R4_met.fits;3.10657;26499;32.972;1.024
20210112023251697_DDMTREBIC-R4_met.fits;2.5845;26496.1;5.27392;0.170667
20210112023300059_DDMTREBIC-R4_met.fits;3.11738;26516.6;19.4934;0.341333
20210112023309275_DDMTREBIC-R4_met.fits;2.57703;26482.9;30.3739;0.512
20210112023224219_DDMTREBIC-R4_snap.fits;3.10374;26471.2;2.0232;0
20210112023334534_DDMTREBIC-R4_met.fits;2.5265;26515.1;5.62209;0.170667
20210112023352795_DDMTREBIC-R4_met.fits;2.88136;26491.7;5.88823;0.170667
20210112023324294_DDMTREBIC-R4_snap.fits;2.78669;26484.4;2.50124;0
20210112023445531_DDMTREBIC-R4_met.fits;2.22755;26487.3;6.8465;0.170667
20210112023424369_DDMTREBIC-R4_snap.fits;2.76732;26491.7;2.72269;0
20210112023521371_DDMTREBIC-R4_met.fits;2.65967;26500.5;12.3025;1.536
20210112023607451_DDMTREBIC-R4_met.fits;3.15246;26504.9;29.8719;0.512
20210112023613595_DDMTREBIC-R4_met.fits;2.63149;26491.7;5.3986;2.21867
20210112023524443_DDMTREBIC-R4_snap.fits;2.73759;26455.1;2.83861;0
20210112023633905_DDMTREBIC-R4_met.fits;2.68193;26497.6;6.26677;0.341333
20210112023645851_DDMTREBIC-R4_met.fits;2.98935;26497.6;17.6261;0.341333
20210112023702747_DDMTREBIC-R4_met.fits;2.81947;26496.1;7.21651;0.170667
20210112023713841_DDMTREBIC-R4_met.fits;2.55664;26494.6;6.79685;0.853333
20210112023624518_DDMTREBIC-R4_snap.fits;2.70703;26493.2;2.0292;0
20210112023732273_DDMTREBIC-R4_met.fits;2.69026;26487.3;5.97251;0.170667
20210112023803163_DDMTREBIC-R4_met.fits;2.71826;26499;9.71704;0.341333
20210112023724593_DDMTREBIC-R4_snap.fits;2.55278;26537.1;2.52748;0
20210112023822619_DDMTREBIC-R4_met.fits;3.00073;26477.1;6.44496;1.87733
20210112023831494_DDMTREBIC-R4_met.fits;2.36841;26475.6;7.03871;0.341333
20210112023824667_DDMTREBIC-R4_snap.fits;2.74595;26468.3;2.35335;0
20210112024001777_DDMTREBIC-R4_met.fits;2.82178;26491.7;6.11447;0.170667
20210112024019185_DDMTREBIC-R4_met.fits;2.75094;26500.5;9.08055;0.170667
20210112023924742_DDMTREBIC-R4_snap.fits;2.9748;26545.9;2.24078;0
20210112024037275_DDMTREBIC-R4_met.fits;2.68339;26469.7;6.97188;1.536
20210112024052465_DDMTREBIC-R4_met.fits;2.94176;26516.6;10.6708;0.341333
20210112024024817_DDMTREBIC-R4_snap.fits;2.53551;26516.6;2.05153;0
20210112024124891_DDMTREBIC-R4_snap.fits;2.5939;26449.2;2.69374;0
20210112024223771_DDMTREBIC-R4_met.fits;2.74372;26490.2;10.4861;0.512
20210112024253809_DDMTREBIC-R4_met.fits;2.32483;26513.7;5.29395;0.853333
20210112024224966_DDMTREBIC-R4_snap.fits;2.62218;26452.1;2.75528;0
20210112024322651_DDMTREBIC-R4_met.fits;3.33359;26500.5;11.3005;0.341333
20210112024325723_DDMTREBIC-R4_met.fits;2.41725;26513.7;4.87853;0.512
20210112024340401_DDMTREBIC-R4_met.fits;3.05958;26499;7.29626;0.341333
20210112024344155_DDMTREBIC-R4_met.fits;3.13962;26507.8;11.9509;0.512
20210112024355249_DDMTREBIC-R4_met.fits;2.40641;26506.3;4.99944;0.170667
20210112024325041_DDMTREBIC-R4_snap.fits;2.16513;26543;2.11642;0
20210112024433137_DDMTREBIC-R4_met.fits;2.79468;26490.2;26.936;0.341333
20210112024439963_DDMTREBIC-R4_met.fits;2.75178;26494.6;18.9544;0.341333
20210112024444401_DDMTREBIC-R4_met.fits;2.294;26497.6;59.0056;0.853333
20210112024516827_DDMTREBIC-R4_met.fits;2.44838;26503.4;10.2809;0.341333
20210112024425115_DDMTREBIC-R4_snap.fits;3.044;26455.1;2.28579;0
20210112024612977_DDMTREBIC-R4_met.fits;2.41057;26522.5;10.8284;0.341333
20210112024525190_DDMTREBIC-R4_snap.fits;3.04787;26459.5;2.18013;0
20210112024645403_DDMTREBIC-R4_met.fits;2.92156;26472.7;6.63154;0.170667
20210112024655985_DDMTREBIC-R4_met.fits;2.68326;26484.4;6.31793;0.170667
20210112024625265_DDMTREBIC-R4_snap.fits;3.25813;26523.9;2.87631;0
20210112024753499_DDMTREBIC-R4_met.fits;2.88972;26502;6.48776;0.170667
20210112024725339_DDMTREBIC-R4_snap.fits;2.73561;26543;2.60314;0
20210112024826438_DDMTREBIC-R4_met.fits;2.83112;26531.2;13.327;0.341333
20210112024829339_DDMTREBIC-R4_met.fits;2.58319;26480;6.772;0.512
20210112024839409_DDMTREBIC-R4_met.fits;2.58813;26490.2;6.80429;0.170667
20210112024916785_DDMTREBIC-R4_met.fits;3.15082;26504.9;8.65979;0.341333
20210112024825414_DDMTREBIC-R4_snap.fits;2.74602;26482.9;1.96916;0
20210112025008667_DDMTREBIC-R4_met.fits;2.8018;26490.2;6.60401;0.341333
20210112024925489_DDMTREBIC-R4_snap.fits;2.65703;26537.1;2.6639;0
20210112025103451_DDMTREBIC-R4_met.fits;2.93028;26499;9.84713;0.341333
20210112025025563_DDMTREBIC-R4_snap.fits;3.02364;26547.4;2.15332;0
20210112025141851_DDMTREBIC-R4_met.fits;3.85525;26468.3;19.1339;2.38933
20210112025206427_DDMTREBIC-R4_met.fits;4.36555;26491.7;219.994;0.512
20210112025214278_DDMTREBIC-R4_met.fits;2.91332;26485.8;33.0006;0.341333
20210112025125638_DDMTREBIC-R4_snap.fits;3.11537;26481.4;2.05446;0
20210112025237489_DDMTREBIC-R4_met.fits;2.57018;26491.7;9.31031;0.170667
20210112025244827_DDMTREBIC-R4_met.fits;2.60998;26506.3;6.07392;0.170667
20210112025252507_DDMTREBIC-R4_met.fits;2.30047;26491.7;5.05505;0.170667
20210112025307185_DDMTREBIC-R4_met.fits;3.02551;26513.7;6.72551;0.170667
20210112025312475_DDMTREBIC-R4_met.fits;3.05416;26478.5;11.2739;0.341333
20210112025225713_DDMTREBIC-R4_snap.fits;2.41741;26450.7;3.56168;0
20210112025334321_DDMTREBIC-R4_met.fits;2.74517;26515.1;5.97706;0.170667
20210112025414427_DDMTREBIC-R4_met.fits;2.97648;26510.7;7.25224;0.341333
20210112025325787_DDMTREBIC-R4_snap.fits;2.84399;26460.9;2.34878;0
20210112025428422_DDMTREBIC-R4_met.fits;2.37588;26485.8;16.9333;0.341333
20210112025433542_DDMTREBIC-R4_met.fits;2.66139;26493.2;5.35375;0.170667
20210112025425862_DDMTREBIC-R4_snap.fits;2.58753;26545.9;2.25627;0
20210112025530374_DDMTREBIC-R4_met.fits;2.9246;26509.3;6.12235;0.512
20210112025538225_DDMTREBIC-R4_met.fits;2.76913;26497.6;7.71979;0.341333
20210112025541126_DDMTREBIC-R4_met.fits;2.77379;26491.7;7.96291;0.170667
20210112025545734_DDMTREBIC-R4_met.fits;2.75482;26519.5;8.13018;1.70667
20210112025559729_DDMTREBIC-R4_met.fits;2.86665;26502;5.95683;0.170667
20210112025602801_DDMTREBIC-R4_met.fits;2.97512;26515.1;20.695;0.341333
20210112025525937_DDMTREBIC-R4_snap.fits;2.4873;26503.4;2.76029;0
20210112025634033_DDMTREBIC-R4_met.fits;2.63393;26494.6;13.2112;0.341333
20210112025626011_DDMTREBIC-R4_snap.fits;2.57139;26496.1;1.87785;0
20210112025735814_DDMTREBIC-R4_met.fits;2.89913;26488.8;6.14796;0.512
20210112025754075_DDMTREBIC-R4_met.fits;2.90281;26507.8;5.91469;0.170667
20210112025805339_DDMTREBIC-R4_met.fits;2.48496;26494.6;5.57841;0.341333
20210112025726086_DDMTREBIC-R4_snap.fits;2.41097;26510.7;2.50969;0
20210112025845617_DDMTREBIC-R4_met.fits;2.39155;26459.5;15.7154;0.341333
20210112025857051_DDMTREBIC-R4_met.fits;2.56504;26526.9;6.73473;0.170667
20210112025911899_DDMTREBIC-R4_met.fits;2.58459;26523.9;5.76739;0.341333
20210112025826161_DDMTREBIC-R4_snap.fits;2.9886;26453.6;2.67258;0
20210112025926235_DDMTREBIC-R4_snap.fits;2.89187;26487.3;1.94374;0
