# file name; noise; peak f.; mag.; duration
20210112105925211_DDMTREBIC-R4_met.fits;2.38803;26485.8;5.27286;0.170667
20210112105945521_DDMTREBIC-R4_met.fits;2.38401;26500.5;4.96289;0.170667
20210112110002075_DDMTREBIC-R4_snap.fits;2.95501;26497.6;3.45;0
20210112110106929_DDMTREBIC-R4_met.fits;3.03765;26515.1;9.10709;0.170667
20210112110116145_DDMTREBIC-R4_met.fits;2.91631;26496.1;15.6651;0.170667
20210112110118193_DDMTREBIC-R4_met.fits;2.95838;26525.4;12.995;0.682667
20210112110153862_DDMTREBIC-R4_met.fits;2.77829;26506.3;11.7941;0.170667
20210112110102150_DDMTREBIC-R4_snap.fits;2.48153;26491.7;3.04375;0
20210112110237211_DDMTREBIC-R4_met.fits;2.57609;26504.9;15.6859;0.341333
20210112110248475_DDMTREBIC-R4_met.fits;2.43154;26488.8;5.15507;0.170667
20210112110202225_DDMTREBIC-R4_snap.fits;2.95311;26472.7;1.83273;0
20210112110312710_DDMTREBIC-R4_met.fits;2.75605;26500.5;6.29974;0.170667
20210112110314929_DDMTREBIC-R4_met.fits;2.42443;26490.2;5.01141;3.41333
20210112110325681_DDMTREBIC-R4_met.fits;2.71743;26502;5.95828;0.341333
20210112110334385_DDMTREBIC-R4_met.fits;2.7259;26487.3;11.8103;0.341333
20210112110337457_DDMTREBIC-R4_met.fits;2.6414;26509.3;9.12781;0.170667
20210112110349745_DDMTREBIC-R4_met.fits;3.25511;26499;34.9575;0.853333
20210112110302299_DDMTREBIC-R4_snap.fits;2.29167;26458;2.74125;0
20210112110400326_DDMTREBIC-R4_met.fits;2.91895;26502;10.0426;0.682667
20210112110413979_DDMTREBIC-R4_met.fits;2.69333;26500.5;5.88902;0.341333
20210112110423025_DDMTREBIC-R4_met.fits;2.35753;26500.5;5.29556;0.170667
20210112110428657_DDMTREBIC-R4_met.fits;2.65662;26516.6;5.51837;1.536
20210112110402374_DDMTREBIC-R4_snap.fits;2.80074;26484.4;2.32397;0
20210112110506545_DDMTREBIC-R4_met.fits;3.1269;26494.6;57.1516;0.512
20210112110531633_DDMTREBIC-R4_met.fits;2.86687;26496.1;6.77907;0.170667
20210112110554673_DDMTREBIC-R4_met.fits;2.86445;26494.6;17.4687;0.341333
20210112110502449_DDMTREBIC-R4_snap.fits;2.75708;26496.1;2.97609;0
20210112110634267_DDMTREBIC-R4_met.fits;2.61127;26522.5;6.15609;0.170667
20210112110602523_DDMTREBIC-R4_snap.fits;3.03898;26482.9;2.20749;0
20210112110716081_DDMTREBIC-R4_met.fits;2.42646;26487.3;6.85231;1.536
20210112110734001_DDMTREBIC-R4_met.fits;2.74718;26481.4;165.185;0.512
20210112110745094_DDMTREBIC-R4_met.fits;2.63677;26494.6;7.76906;0.341333
20210112110755505_DDMTREBIC-R4_met.fits;2.44746;26475.6;10.1947;0.341333
20210112110702598_DDMTREBIC-R4_snap.fits;2.87454;26485.8;1.9285;0
20210112110848070_DDMTREBIC-R4_met.fits;2.92177;26482.9;7.98463;0.341333
20210112110802673_DDMTREBIC-R4_snap.fits;2.52451;26455.1;1.77646;0
20210112110905478_DDMTREBIC-R4_met.fits;2.63919;26504.9;10.2688;0.341333
20210112110953777_DDMTREBIC-R4_met.fits;2.36578;26496.1;11.0786;0.170667
20210112110902747_DDMTREBIC-R4_snap.fits;2.52323;26493.2;2.28007;0
20210112111014086_DDMTREBIC-R4_met.fits;2.37363;26507.8;6.47228;0.170667
20210112111020742_DDMTREBIC-R4_met.fits;2.9682;26497.6;8.91902;0.341333
20210112111025862_DDMTREBIC-R4_met.fits;2.57137;26503.4;11.145;0.170667
20210112111049073_DDMTREBIC-R4_met.fits;2.54288;26488.8;5.86056;1.70667
20210112111002822_DDMTREBIC-R4_snap.fits;3.06807;26528.3;2.59777;0
20210112111103579_DDMTREBIC-R4_met.fits;2.75747;26481.4;5.87114;0.170667
20210112111106822_DDMTREBIC-R4_met.fits;2.82816;26478.5;7.79392;1.70667
20210112111110918_DDMTREBIC-R4_met.fits;2.70235;26494.6;7.25639;0.512
20210112111148977_DDMTREBIC-R4_met.fits;2.84293;26484.4;10.4005;0.170667
20210112111102897_DDMTREBIC-R4_snap.fits;3.49754;26459.5;2.80392;0
20210112111243761_DDMTREBIC-R4_met.fits;2.87634;26506.3;15.699;0.341333
20210112111249734_DDMTREBIC-R4_met.fits;2.901;26506.3;6.82046;0.170667
20210112111202971_DDMTREBIC-R4_snap.fits;2.85846;26493.2;2.254;0
20210112111312945_DDMTREBIC-R4_met.fits;2.5617;26509.3;14.9378;0.512
20210112111333425_DDMTREBIC-R4_met.fits;2.91754;26507.8;10.124;0.170667
20210112111354929_DDMTREBIC-R4_met.fits;2.38761;26506.3;5.10274;0.170667
20210112111303046_DDMTREBIC-R4_snap.fits;2.53488;26516.6;2.26409;0
20210112111411483_DDMTREBIC-R4_met.fits;2.51489;26507.8;7.43368;0.170667
20210112111424966_DDMTREBIC-R4_met.fits;2.12644;26497.6;6.80699;0.341333
20210112111445787_DDMTREBIC-R4_met.fits;2.67511;26507.8;6.73117;0.341333
20210112111403121_DDMTREBIC-R4_snap.fits;3.61677;26521;80.405;0
20210112111502001_DDMTREBIC-R4_met.fits;2.71306;26525.4;30.6525;2.73067
20210112111541425_DDMTREBIC-R4_met.fits;2.56112;26485.8;5.6738;0.341333
20210112111549958_DDMTREBIC-R4_met.fits;2.6619;26494.6;8.40316;0.170667
20210112111555590_DDMTREBIC-R4_met.fits;2.59558;26490.2;6.92251;0.341333
20210112111600198_DDMTREBIC-R4_met.fits;3.02536;26497.6;8.62163;0.170667
20210112111503195_DDMTREBIC-R4_snap.fits;2.99752;26487.3;2.29977;0
20210112111603441_DDMTREBIC-R4_met.fits;2.75103;26496.1;5.98991;0.170667
20210112111605489_DDMTREBIC-R4_met.fits;2.52037;26487.3;5.40531;0.170667
20210112111618459_DDMTREBIC-R4_met.fits;2.87853;26502;8.46388;0.512
20210112111634502_DDMTREBIC-R4_met.fits;3.05038;26499;21.7349;0.512
20210112111603270_DDMTREBIC-R4_snap.fits;2.60422;26525.4;1.97702;0
20210112111713585_DDMTREBIC-R4_met.fits;2.8007;26494.6;5.78135;0.341333
20210112111703345_DDMTREBIC-R4_snap.fits;2.66454;26488.8;2.77014;0
20210112111815878_DDMTREBIC-R4_met.fits;3.042;26494.6;9.05966;0.341333
20210112111845915_DDMTREBIC-R4_met.fits;2.5304;26477.1;5.59122;0.170667
20210112111803419_DDMTREBIC-R4_snap.fits;2.58939;26535.6;1.81525;0
20210112111940529_DDMTREBIC-R4_met.fits;2.42063;26502;17.6458;0.341333
20210112111955889_DDMTREBIC-R4_met.fits;2.50313;26503.4;11.2217;0.170667
20210112111903494_DDMTREBIC-R4_snap.fits;3.21779;26522.5;2.33666;0
20210112112019270_DDMTREBIC-R4_met.fits;3.10997;26502;9.90917;0.341333
20210112112003569_DDMTREBIC-R4_snap.fits;2.79114;26496.1;2.75398;0
20210112112122758_DDMTREBIC-R4_met.fits;2.67229;26490.2;20.7185;0.341333
20210112112127366_DDMTREBIC-R4_met.fits;2.61539;26491.7;8.22883;0.170667
20210112112148870_DDMTREBIC-R4_met.fits;2.69723;26494.6;6.27838;0.341333
20210112112152283_DDMTREBIC-R4_met.fits;3.08477;26494.6;9.55378;0.512
20210112112157062_DDMTREBIC-R4_met.fits;2.46245;26503.4;6.27753;0.170667
20210112112103643_DDMTREBIC-R4_snap.fits;2.59795;26475.6;2.37087;0
20210112112217371_DDMTREBIC-R4_met.fits;2.54002;26510.7;16.5063;3.072
20210112112253041_DDMTREBIC-R4_met.fits;2.65032;26506.3;5.5561;0.170667
20210112112203718_DDMTREBIC-R4_snap.fits;2.5711;26482.9;2.81718;0
20210112112312326_DDMTREBIC-R4_met.fits;2.74848;26500.5;10.2006;0.170667
20210112112303793_DDMTREBIC-R4_snap.fits;2.67833;26466.8;3.1121;0
20210112112405233_DDMTREBIC-R4_met.fits;2.53919;26503.4;9.68921;2.90133
20210112112410182_DDMTREBIC-R4_met.fits;2.3224;26499;5.47307;0.170667
20210112112425542_DDMTREBIC-R4_met.fits;3.0193;26488.8;17.5129;2.73067
20210112112403867_DDMTREBIC-R4_snap.fits;3.17795;26477.1;2.52795;0
20210112112524081_DDMTREBIC-R4_met.fits;2.82647;26500.5;6.66947;0.170667
20210112112532443_DDMTREBIC-R4_met.fits;2.38408;26490.2;10.2383;0.170667
20210112112534491_DDMTREBIC-R4_met.fits;2.5775;26496.1;20.7621;0.341333
20210112112546438_DDMTREBIC-R4_met.fits;2.52611;26506.3;7.44398;0.341333
20210112112503942_DDMTREBIC-R4_snap.fits;3.0071;26478.5;2.39956;0
20210112112602993_DDMTREBIC-R4_met.fits;3.03397;26500.5;9.99655;0.170667
20210112112635761_DDMTREBIC-R4_met.fits;2.7129;26493.2;5.61494;0.170667
20210112112604017_DDMTREBIC-R4_snap.fits;2.5423;26482.9;3.06099;0
20210112112756998_DDMTREBIC-R4_met.fits;2.61905;26506.3;7.87837;0.170667
20210112112704091_DDMTREBIC-R4_snap.fits;3.46754;26522.5;1.99838;0
20210112112832667_DDMTREBIC-R4_met.fits;2.57358;26502;9.2752;0.512
20210112112835227_DDMTREBIC-R4_met.fits;2.78074;26490.2;5.70449;1.87733
20210112112804166_DDMTREBIC-R4_snap.fits;2.41493;26510.7;2.72737;0
20210112112909190_DDMTREBIC-R4_met.fits;3.06371;26507.8;8.04233;0.170667
20210112112921649_DDMTREBIC-R4_met.fits;2.803;26503.4;6.18199;0.512
20210112112959878_DDMTREBIC-R4_met.fits;3.10306;26515.1;20.1174;0.341333
20210112112904241_DDMTREBIC-R4_snap.fits;2.8874;26500.5;2.29066;0
20210112113011483_DDMTREBIC-R4_met.fits;2.8745;26493.2;18.5372;0.341333
20210112113017115_DDMTREBIC-R4_met.fits;2.74715;26477.1;7.25908;0.512
20210112113043227_DDMTREBIC-R4_met.fits;2.59261;26455.1;5.79109;0.170667
20210112113004315_DDMTREBIC-R4_snap.fits;2.41723;26534.2;2.43796;0
20210112113113435_DDMTREBIC-R4_met.fits;2.43224;26502;5.58922;0.341333
20210112113104390_DDMTREBIC-R4_snap.fits;3.45646;26547.4;2.42634;0
20210112113209585_DDMTREBIC-R4_met.fits;2.5154;26540;12.4527;0.341333
20210112113216753_DDMTREBIC-R4_met.fits;3.01598;26485.8;14.3198;1.36533
20210112113248326_DDMTREBIC-R4_met.fits;2.97652;26494.6;10.3019;1.70667
20210112113255835_DDMTREBIC-R4_met.fits;2.94242;26499;11.4151;0.341333
20210112113204465_DDMTREBIC-R4_snap.fits;2.72233;26507.8;2.26437;0
20210112113345841_DDMTREBIC-R4_met.fits;2.89625;26488.8;11.2181;0.341333
20210112113304539_DDMTREBIC-R4_snap.fits;2.84896;26475.6;2.00335;0
20210112113420315_DDMTREBIC-R4_met.fits;2.78379;26491.7;8.51162;0.170667
20210112113448134_DDMTREBIC-R4_met.fits;3.24948;26538.6;10.2841;0.512
20210112113404614_DDMTREBIC-R4_snap.fits;3.27084;26488.8;2.60416;0
20210112113512369_DDMTREBIC-R4_met.fits;2.88852;26493.2;5.96485;0.170667
20210112113545990_DDMTREBIC-R4_met.fits;2.97628;26493.2;10.1222;0.341333
20210112113548209_DDMTREBIC-R4_met.fits;2.72611;26491.7;20.8045;0.341333
20210112113553499_DDMTREBIC-R4_met.fits;2.82912;26500.5;7.14458;1.024
20210112113557937_DDMTREBIC-R4_met.fits;3.19056;26496.1;17.4281;0.341333
20210112113504689_DDMTREBIC-R4_snap.fits;3.03484;26481.4;1.99539;0
20210112113609542_DDMTREBIC-R4_met.fits;2.77886;26513.7;7.59749;0.170667
20210112113604763_DDMTREBIC-R4_snap.fits;3.08268;26496.1;4.2758;0
20210112113703302_DDMTREBIC-R4_met.fits;2.44013;26494.6;5.53271;0.170667
20210112113712689_DDMTREBIC-R4_met.fits;3.09906;26503.4;14.0648;0.341333
20210112113751259_DDMTREBIC-R4_met.fits;2.26894;26491.7;4.83007;0.341333
20210112113759281_DDMTREBIC-R4_met.fits;3.21148;26487.3;18.4797;0.341333
20210112113704838_DDMTREBIC-R4_snap.fits;2.98057;26475.6;2.9258;0
20210112113833585_DDMTREBIC-R4_met.fits;2.62785;26502;5.81086;0.170667
20210112113853723_DDMTREBIC-R4_met.fits;2.52727;26490.2;5.15538;0.170667
20210112113857990_DDMTREBIC-R4_met.fits;2.67441;26499;5.51831;1.19467
20210112113804913_DDMTREBIC-R4_snap.fits;2.51431;26478.5;2.25579;0
20210112113924614_DDMTREBIC-R4_met.fits;2.75855;26502;6.43527;0.341333
20210112113933659_DDMTREBIC-R4_met.fits;3.20592;26499;23.1646;0.341333
20210112113904987_DDMTREBIC-R4_snap.fits;2.854;26491.7;2.06501;0
20210112114039878_DDMTREBIC-R4_met.fits;3.12326;26502;6.35102;0.170667
20210112114043121_DDMTREBIC-R4_met.fits;2.58083;26494.6;6.17124;0.170667
20210112114005062_DDMTREBIC-R4_snap.fits;2.9946;26537.1;2.58596;0
20210112114104966_DDMTREBIC-R4_met.fits;3.16059;26494.6;28.7096;0.512
20210112114115718_DDMTREBIC-R4_met.fits;2.86398;26513.7;12.7216;0.341333
20210112114123227_DDMTREBIC-R4_met.fits;2.91373;26496.1;7.52721;0.512
20210112114142342_DDMTREBIC-R4_met.fits;2.66127;26497.6;6.27552;0.170667
20210112114105137_DDMTREBIC-R4_snap.fits;2.75683;26459.5;2.72862;0
20210112114201457_DDMTREBIC-R4_met.fits;2.46823;26504.9;6.98782;1.87733
20210112114244635_DDMTREBIC-R4_met.fits;2.75502;26502;10.3441;0.341333
20210112114248731_DDMTREBIC-R4_met.fits;2.78692;26504.9;6.14111;0.170667
20210112114205211_DDMTREBIC-R4_snap.fits;2.76705;26474.1;2.73158;0
20210112114305286_DDMTREBIC-R4_snap.fits;3.11404;26482.9;4.91398;0
20210112114403313_DDMTREBIC-R4_met.fits;2.58428;26502;11.9302;1.70667
20210112114422086_DDMTREBIC-R4_met.fits;2.99893;26512.2;6.70622;0.170667
20210112114433009_DDMTREBIC-R4_met.fits;2.8895;26510.7;7.72967;0.170667
20210112114405361_DDMTREBIC-R4_snap.fits;2.59393;26472.7;2.21024;0
20210112114532913_DDMTREBIC-R4_met.fits;2.98537;26497.6;10.4735;0.170667
20210112114505435_DDMTREBIC-R4_snap.fits;3.06203;26535.6;2.77852;0
20210112114613873_DDMTREBIC-R4_met.fits;3.38674;26488.8;9.74556;0.170667
20210112114700123_DDMTREBIC-R4_met.fits;2.56288;26484.4;22.3857;1.70667
20210112114605510_DDMTREBIC-R4_snap.fits;2.61715;26541.5;2.09854;0
20210112114714630_DDMTREBIC-R4_met.fits;2.96714;26500.5;8.75227;0.170667
20210112114732550_DDMTREBIC-R4_met.fits;2.6385;26490.2;6.82609;0.170667
20210112114744326_DDMTREBIC-R4_met.fits;3.13973;26506.3;18.3392;0.341333
20210112114750641_DDMTREBIC-R4_met.fits;2.44775;26504.9;18.401;0.341333
20210112114705585_DDMTREBIC-R4_snap.fits;2.63673;26493.2;3.1435;0
20210112114807195_DDMTREBIC-R4_met.fits;2.69111;26494.6;7.65494;0.682667
20210112114819995_DDMTREBIC-R4_met.fits;2.75769;26497.6;15.0826;0.682667
20210112114850033_DDMTREBIC-R4_met.fits;2.57193;26510.7;6.17065;0.341333
20210112114852251_DDMTREBIC-R4_met.fits;2.83602;26497.6;7.65351;0.170667
20210112114857371_DDMTREBIC-R4_met.fits;2.77169;26547.4;7.79631;0.170667
20210112114805659_DDMTREBIC-R4_snap.fits;3.18531;26535.6;2.27709;0
20210112114930310_DDMTREBIC-R4_met.fits;2.51956;26493.2;7.15126;0.341333
20210112114936625_DDMTREBIC-R4_met.fits;2.50195;26499;8.58674;0.341333
20210112114905734_DDMTREBIC-R4_snap.fits;2.75407;26515.1;3.25753;0
20210112115005809_DDMTREBIC-R4_snap.fits;2.83091;26469.7;3.7178;0
20210112115108614_DDMTREBIC-R4_met.fits;3.38929;26494.6;9.67516;0.170667
20210112115134897_DDMTREBIC-R4_met.fits;2.65476;26504.9;8.27111;0.170667
20210112115147867_DDMTREBIC-R4_met.fits;3.01559;26500.5;6.65029;0.512
20210112115105883_DDMTREBIC-R4_snap.fits;2.88174;26519.5;2.36312;0
20210112115205958_DDMTREBIC-R4_snap.fits;3.10263;26452.1;3.03683;0
20210112115321051_DDMTREBIC-R4_met.fits;2.65296;26485.8;5.55309;0.512
20210112115327366_DDMTREBIC-R4_met.fits;2.82689;26494.6;6.85898;0.170667
20210112115306033_DDMTREBIC-R4_snap.fits;2.84407;26515.1;2.74571;0
20210112115419761_DDMTREBIC-R4_met.fits;2.91494;26499;6.46835;0.341333
20210112115425222_DDMTREBIC-R4_met.fits;2.97037;26502;6.96872;0.170667
20210112115447409_DDMTREBIC-R4_met.fits;2.92609;26502;8.90728;0.170667
20210112115451163_DDMTREBIC-R4_met.fits;2.92295;26494.6;11.8673;0.341333
20210112115457478_DDMTREBIC-R4_met.fits;3.04412;26504.9;11.4717;0.853333
20210112115406107_DDMTREBIC-R4_snap.fits;3.1265;26504.9;2.67327;0
20210112115529051_DDMTREBIC-R4_met.fits;2.7241;26506.3;22.494;0.341333
20210112115532123_DDMTREBIC-R4_met.fits;2.75125;26490.2;8.40041;0.341333
20210112115536049_DDMTREBIC-R4_met.fits;2.61359;26497.6;6.11313;0.341333
20210112115506182_DDMTREBIC-R4_snap.fits;3.23389;26500.5;3.62391;0
20210112115631686_DDMTREBIC-R4_met.fits;3.00904;26504.9;8.04524;0.170667
20210112115700358_DDMTREBIC-R4_met.fits;2.88405;26499;7.27083;0.341333
20210112115703259_DDMTREBIC-R4_met.fits;2.60771;26497.6;7.70646;0.170667
20210112115606257_DDMTREBIC-R4_snap.fits;3.35987;26459.5;2.66089;0
20210112115723057_DDMTREBIC-R4_met.fits;3.22956;26493.2;11.6878;0.341333
20210112115731249_DDMTREBIC-R4_met.fits;2.58394;26503.4;10.1795;0.170667
20210112115706331_DDMTREBIC-R4_snap.fits;3.02653;26494.6;2.78647;0
20210112115811355_DDMTREBIC-R4_met.fits;2.4487;26502;8.29788;0.341333
20210112115814257_DDMTREBIC-R4_met.fits;2.40537;26506.3;11.2352;0.341333
20210112115836273_DDMTREBIC-R4_met.fits;2.47348;26494.6;5.66811;0.170667
20210112115806406_DDMTREBIC-R4_snap.fits;3.69498;26475.6;2.64607;0
20210112115914161_DDMTREBIC-R4_met.fits;2.72085;26503.4;5.90648;0.170667
20210112115906481_DDMTREBIC-R4_snap.fits;2.93936;26472.7;2.53184;0
