# file name; noise; peak f.; mag.; duration
20210112025936134_DDMTREBIC-R4_met.fits;2.80307;26466.8;10.7152;0.341333
20210112025945862_DDMTREBIC-R4_met.fits;2.89645;26515.1;157.416;0.682667
20210112025957809_DDMTREBIC-R4_met.fits;2.90093;26493.2;7.46582;0.341333
20210112030004977_DDMTREBIC-R4_met.fits;2.88061;26485.8;7.08262;0.170667
20210112030026139_DDMTREBIC-R4_met.fits;2.54192;26541.5;5.53021;0.682667
20210112030029211_DDMTREBIC-R4_met.fits;2.79235;26515.1;6.26833;0.170667
20210112030031601_DDMTREBIC-R4_met.fits;2.78283;26506.3;12.3693;0.512
20210112030107441_DDMTREBIC-R4_met.fits;2.51937;26485.8;5.54189;0.170667
20210112030110171_DDMTREBIC-R4_met.fits;2.45549;26529.8;5.27582;0.170667
20210112030026310_DDMTREBIC-R4_snap.fits;2.91389;26463.9;2.32215;0
20210112030135089_DDMTREBIC-R4_met.fits;2.58398;26521;11.3198;0.341333
20210112030142939_DDMTREBIC-R4_met.fits;2.68193;26510.7;23.4256;1.536
20210112030152497_DDMTREBIC-R4_met.fits;2.71397;26500.5;11.5602;0.853333
20210112030157617_DDMTREBIC-R4_met.fits;2.63765;26504.9;70.3948;0.512
20210112030216902_DDMTREBIC-R4_met.fits;2.74747;26507.8;5.87686;0.170667
20210112030126385_DDMTREBIC-R4_snap.fits;2.55628;26449.2;2.85576;0
20210112030244721_DDMTREBIC-R4_met.fits;2.82847;26507.8;19.6557;0.341333
20210112030317147_DDMTREBIC-R4_met.fits;2.74322;26497.6;6.98144;0.170667
20210112030322438_DDMTREBIC-R4_met.fits;2.92572;26499;15.4749;0.341333
20210112030226459_DDMTREBIC-R4_snap.fits;2.69957;26493.2;3.01616;0
20210112030347355_DDMTREBIC-R4_met.fits;2.30379;26493.2;4.95824;0.170667
20210112030419953_DDMTREBIC-R4_met.fits;2.64113;26494.6;10.1735;0.341333
20210112030326534_DDMTREBIC-R4_snap.fits;2.86048;26468.3;2.47626;0
20210112030511494_DDMTREBIC-R4_met.fits;2.7844;26545.9;16.6243;0.341333
20210112030517126_DDMTREBIC-R4_met.fits;2.83553;26481.4;9.68544;0.341333
20210112030520027_DDMTREBIC-R4_met.fits;2.86725;26499;13.3591;0.341333
20210112030426609_DDMTREBIC-R4_snap.fits;2.83221;26497.6;2.33363;0
20210112030550065_DDMTREBIC-R4_met.fits;2.74228;26499;7.7753;0.170667
20210112030558086_DDMTREBIC-R4_met.fits;3.0727;26504.9;11.5726;0.853333
20210112030526683_DDMTREBIC-R4_snap.fits;2.90125;26528.3;1.86618;0
20210112030624369_DDMTREBIC-R4_met.fits;2.48485;26478.5;31.3922;0.341333
20210112030641435_DDMTREBIC-R4_met.fits;2.6315;26496.1;6.4377;0.341333
20210112030701915_DDMTREBIC-R4_met.fits;2.95209;26491.7;6.56443;0.170667
20210112030718641_DDMTREBIC-R4_met.fits;2.65708;26500.5;5.47418;0.170667
20210112030626758_DDMTREBIC-R4_snap.fits;2.97986;26547.4;2.63442;0
20210112030743387_DDMTREBIC-R4_met.fits;2.81992;26499;11.0704;1.024
20210112030814449_DDMTREBIC-R4_met.fits;2.34898;26496.1;5.03586;0.170667
20210112030726833_DDMTREBIC-R4_snap.fits;2.39736;26507.8;2.5863;0
20210112030850801_DDMTREBIC-R4_met.fits;2.36214;26478.5;7.231;1.19467
20210112030826907_DDMTREBIC-R4_snap.fits;2.84833;26541.5;2.85383;0
20210112031004187_DDMTREBIC-R4_met.fits;2.90115;26496.1;6.40515;0.170667
20210112031020742_DDMTREBIC-R4_met.fits;2.53552;26480;8.35734;0.170667
20210112030926982_DDMTREBIC-R4_snap.fits;2.52241;26518.1;1.71061;0
20210112031028934_DDMTREBIC-R4_met.fits;2.50351;26499;5.02812;0.170667
20210112031054875_DDMTREBIC-R4_met.fits;2.39944;26513.7;5.37686;0.170667
20210112031123035_DDMTREBIC-R4_met.fits;3.00934;26491.7;9.95675;0.170667
20210112031027057_DDMTREBIC-R4_snap.fits;2.98365;26509.3;2.36493;0
20210112031150513_DDMTREBIC-R4_met.fits;2.32848;26494.6;5.96983;0.170667
20210112031201094_DDMTREBIC-R4_met.fits;2.47459;26540;6.69983;0.170667
20210112031204678_DDMTREBIC-R4_met.fits;2.41053;26490.2;4.82543;0.170667
20210112031127131_DDMTREBIC-R4_snap.fits;2.47741;26477.1;1.75285;0
20210112031228571_DDMTREBIC-R4_met.fits;2.19203;26494.6;4.40895;0.170667
20210112031233350_DDMTREBIC-R4_met.fits;2.18152;26506.3;12.0173;0.341333
20210112031307313_DDMTREBIC-R4_met.fits;2.79482;26509.3;57.9508;0.512
20210112031315675_DDMTREBIC-R4_met.fits;2.33095;26487.3;4.8791;0.170667
20210112031227206_DDMTREBIC-R4_snap.fits;2.37818;26459.5;2.13326;0
20210112031331889_DDMTREBIC-R4_met.fits;2.00528;26488.8;7.00682;0.170667
20210112031356123_DDMTREBIC-R4_met.fits;2.76124;26490.2;10.9185;0.170667
20210112031359707_DDMTREBIC-R4_met.fits;2.51362;26487.3;5.68416;0.341333
20210112031403633_DDMTREBIC-R4_met.fits;2.38188;26522.5;7.15884;0.341333
20210112031418651_DDMTREBIC-R4_met.fits;2.49635;26502;6.1714;2.048
20210112031327281_DDMTREBIC-R4_snap.fits;2.71673;26491.7;2.43501;0
20210112031437254_DDMTREBIC-R4_met.fits;2.228;26494.6;4.80408;0.170667
20210112031444251_DDMTREBIC-R4_met.fits;2.7172;26490.2;12.2337;0.170667
20210112031447494_DDMTREBIC-R4_met.fits;2.29525;26510.7;7.99061;0.170667
20210112031519409_DDMTREBIC-R4_met.fits;2.34472;26499;4.97625;0.170667
20210112031521969_DDMTREBIC-R4_met.fits;2.29175;26509.3;7.2776;0.170667
20210112031427355_DDMTREBIC-R4_snap.fits;2.65623;26510.7;1.84457;0
20210112031527601_DDMTREBIC-R4_met.fits;2.78902;26491.7;6.5402;0.341333
20210112031530502_DDMTREBIC-R4_met.fits;2.74524;26500.5;13.097;0.341333
20210112031604635_DDMTREBIC-R4_met.fits;2.26343;26496.1;13.9551;0.512
20210112031617265_DDMTREBIC-R4_met.fits;2.43581;26507.8;15.2572;0.341333
20210112031619483_DDMTREBIC-R4_met.fits;2.724;26502;12.61;0.341333
20210112031527430_DDMTREBIC-R4_snap.fits;2.16504;26452.1;1.77796;0
20210112031652251_DDMTREBIC-R4_met.fits;2.38229;26502;15.2987;0.341333
20210112031714950_DDMTREBIC-R4_met.fits;2.54152;26491.7;6.60984;0.170667
20210112031718193_DDMTREBIC-R4_met.fits;2.22242;26478.5;8.4243;0.341333
20210112031627505_DDMTREBIC-R4_snap.fits;2.45735;26460.9;2.66202;0
20210112031732187_DDMTREBIC-R4_met.fits;2.60467;26475.6;44.4947;0.853333
20210112031736625_DDMTREBIC-R4_met.fits;2.72743;26509.3;5.48055;0.341333
20210112031746182_DDMTREBIC-R4_met.fits;2.58332;26510.7;23.3771;0.682667
20210112031803249_DDMTREBIC-R4_met.fits;2.93477;26482.9;6.51433;2.048
20210112031809734_DDMTREBIC-R4_met.fits;2.315;26475.6;13.5122;0.341333
20210112031727579_DDMTREBIC-R4_snap.fits;2.58027;26516.6;2.20079;0
20210112031830897_DDMTREBIC-R4_met.fits;2.39886;26488.8;5.36502;0.170667
20210112031843867_DDMTREBIC-R4_met.fits;2.53246;26472.7;5.98791;0.170667
20210112031914417_DDMTREBIC-R4_met.fits;3.06458;26528.3;28.1342;0.341333
20210112031920390_DDMTREBIC-R4_met.fits;2.67331;26491.7;7.46415;0.682667
20210112031827654_DDMTREBIC-R4_snap.fits;2.49108;26450.7;2.51816;0
20210112031926534_DDMTREBIC-R4_met.fits;2.4994;26496.1;7.18158;0.170667
20210112031956571_DDMTREBIC-R4_met.fits;2.23753;26493.2;10.1951;0.170667
20210112032006641_DDMTREBIC-R4_met.fits;2.36095;26504.9;8.3996;0.512
20210112032009713_DDMTREBIC-R4_met.fits;2.1405;26504.9;5.56015;1.024
20210112031927729_DDMTREBIC-R4_snap.fits;2.79236;26512.2;2.15499;0
20210112032039921_DDMTREBIC-R4_met.fits;2.52144;26472.7;6.70861;0.170667
20210112032112177_DDMTREBIC-R4_met.fits;2.37357;26494.6;15.5608;0.170667
20210112032122758_DDMTREBIC-R4_met.fits;1.89354;26494.6;13.3688;0.170667
20210112032027803_DDMTREBIC-R4_snap.fits;2.59188;26491.7;2.35634;0
20210112032129585_DDMTREBIC-R4_met.fits;2.85419;26521;20.1921;0.682667
20210112032140507_DDMTREBIC-R4_met.fits;2.74223;26500.5;7.05949;0.512
20210112032149382_DDMTREBIC-R4_met.fits;2.53045;26497.6;5.16363;0.170667
20210112032206278_DDMTREBIC-R4_met.fits;2.44081;26491.7;20.2709;0.341333
20210112032220955_DDMTREBIC-R4_met.fits;2.16339;26497.6;4.37718;0.170667
20210112032127878_DDMTREBIC-R4_snap.fits;2.2932;26487.3;2.18453;0
20210112032227953_DDMTREBIC-R4_snap.fits;2.38047;26509.3;2.08203;0
20210112032344070_DDMTREBIC-R4_met.fits;2.43288;26477.1;4.97391;0.170667
20210112032346630_DDMTREBIC-R4_met.fits;2.54058;26523.9;51.0199;0.512
20210112032352945_DDMTREBIC-R4_met.fits;2.40338;26471.2;5.4145;0.170667
20210112032359942_DDMTREBIC-R4_met.fits;2.55561;26491.7;9.17953;0.170667
20210112032407963_DDMTREBIC-R4_met.fits;2.55168;26463.9;20.983;0.341333
20210112032410865_DDMTREBIC-R4_met.fits;3.01805;26484.4;9.65363;0.170667
20210112032422641_DDMTREBIC-R4_met.fits;3.19386;26509.3;7.0972;0.170667
20210112032328027_DDMTREBIC-R4_snap.fits;2.42682;26472.7;2.48231;0
20210112032429809_DDMTREBIC-R4_met.fits;2.2301;26507.8;11.3053;0.341333
20210112032442779_DDMTREBIC-R4_met.fits;2.07111;26484.4;5.32473;0.170667
20210112032457627_DDMTREBIC-R4_met.fits;2.45295;26507.8;5.69294;0.170667
20210112032428102_DDMTREBIC-R4_snap.fits;2.41169;26534.2;2.66699;0
20210112032530737_DDMTREBIC-R4_met.fits;2.40288;26487.3;5.92997;0.170667
20210112032539441_DDMTREBIC-R4_met.fits;2.1556;26488.8;8.75494;0.170667
20210112032558043_DDMTREBIC-R4_met.fits;2.21038;26509.3;4.88282;0.682667
20210112032528177_DDMTREBIC-R4_snap.fits;2.40188;26472.7;2.02041;0
20210112032627057_DDMTREBIC-R4_met.fits;2.18379;26496.1;5.22699;0.170667
20210112032645659_DDMTREBIC-R4_met.fits;2.21587;26540;5.77638;0.170667
20210112032658630_DDMTREBIC-R4_met.fits;2.42309;26496.1;6.16395;0.170667
20210112032708870_DDMTREBIC-R4_met.fits;2.36191;26519.5;15.5713;0.170667
20210112032712795_DDMTREBIC-R4_met.fits;2.52827;26490.2;15.1307;0.341333
20210112032718086_DDMTREBIC-R4_met.fits;2.8711;26496.1;14.8606;0.512
20210112032628251_DDMTREBIC-R4_snap.fits;2.08802;26543;1.84485;0
20210112032756486_DDMTREBIC-R4_met.fits;2.54718;26535.6;26.3116;0.341333
20210112032800070_DDMTREBIC-R4_met.fits;2.24835;26499;5.05012;0.170667
20210112032802630_DDMTREBIC-R4_met.fits;2.54909;26499;6.44707;0.170667
20210112032808945_DDMTREBIC-R4_met.fits;2.52138;26516.6;5.42227;0.170667
20210112032728326_DDMTREBIC-R4_snap.fits;2.21028;26523.9;2.14538;0
20210112032830619_DDMTREBIC-R4_met.fits;2.45212;26481.4;14.4956;0.341333
20210112032842225_DDMTREBIC-R4_met.fits;2.12747;26500.5;16.6735;0.341333
20210112032851270_DDMTREBIC-R4_met.fits;2.72203;26506.3;5.65737;0.170667
20210112032911409_DDMTREBIC-R4_met.fits;2.56448;26522.5;38.3436;0.512
20210112032828401_DDMTREBIC-R4_snap.fits;2.45587;26465.3;2.22424;0
20210112032931377_DDMTREBIC-R4_met.fits;2.29554;26509.3;5.85234;0.170667
20210112032950833_DDMTREBIC-R4_met.fits;2.29533;26493.2;5.27204;0.170667
20210112033012507_DDMTREBIC-R4_met.fits;1.92921;26541.5;4.62203;0.341333
20210112032928475_DDMTREBIC-R4_snap.fits;2.5224;26475.6;2.30823;0
20210112033100294_DDMTREBIC-R4_met.fits;2.4652;26504.9;5.15591;1.19467
20210112033105755_DDMTREBIC-R4_met.fits;2.47461;26509.3;5.72357;0.341333
20210112033028550_DDMTREBIC-R4_snap.fits;2.94191;26499;2.3667;0
20210112033133062_DDMTREBIC-R4_met.fits;2.38883;26509.3;8.12833;1.024
20210112033138523_DDMTREBIC-R4_met.fits;2.3339;26494.6;7.26501;0.341333
20210112033200027_DDMTREBIC-R4_met.fits;2.81428;26497.6;10.555;0.170667
20210112033216753_DDMTREBIC-R4_met.fits;2.50591;26507.8;8.80624;0.341333
20210112033128625_DDMTREBIC-R4_snap.fits;2.1719;26547.4;2.45773;0
20210112033236550_DDMTREBIC-R4_met.fits;2.66819;26490.2;13.9643;0.853333
20210112033241670_DDMTREBIC-R4_met.fits;2.87965;26496.1;10.4067;0.341333
20210112033255153_DDMTREBIC-R4_met.fits;2.37416;26518.1;15.4745;0.170667
20210112033257883_DDMTREBIC-R4_met.fits;2.78879;26504.9;8.39168;0.170667
20210112033301979_DDMTREBIC-R4_met.fits;2.93544;26494.6;5.90328;1.70667
20210112033228699_DDMTREBIC-R4_snap.fits;2.73617;26504.9;1.90426;0
20210112033336113_DDMTREBIC-R4_met.fits;2.37487;26515.1;8.16376;0.170667
20210112033343793_DDMTREBIC-R4_met.fits;2.20306;26545.9;6.55217;0.170667
20210112033402737_DDMTREBIC-R4_met.fits;2.6029;26534.2;7.87989;0.170667
20210112033328774_DDMTREBIC-R4_snap.fits;2.51519;26525.4;1.7064;0
20210112033429361_DDMTREBIC-R4_met.fits;2.38428;26496.1;8.47809;0.170667
20210112033432091_DDMTREBIC-R4_met.fits;2.34463;26504.9;7.85332;0.170667
20210112033439771_DDMTREBIC-R4_met.fits;2.60894;26490.2;6.92628;0.170667
20210112033511686_DDMTREBIC-R4_met.fits;2.58321;26506.3;6.88155;0.170667
20210112033517659_DDMTREBIC-R4_met.fits;2.63896;26507.8;7.86217;1.36533
20210112033520902_DDMTREBIC-R4_met.fits;2.06965;26519.5;4.70168;0.682667
20210112033526363_DDMTREBIC-R4_met.fits;2.21331;26482.9;5.85996;0.170667
20210112033428849_DDMTREBIC-R4_snap.fits;2.36119;26532.7;1.76226;0
20210112033533873_DDMTREBIC-R4_met.fits;2.40249;26491.7;7.1828;0.170667
20210112033617393_DDMTREBIC-R4_met.fits;2.52963;26504.9;15.2944;0.512
20210112033528923_DDMTREBIC-R4_snap.fits;2.44737;26494.6;2.84699;0
20210112033704497_DDMTREBIC-R4_met.fits;2.6929;26532.7;6.40528;0.170667
20210112033709446_DDMTREBIC-R4_met.fits;2.68898;26474.1;5.46433;0.170667
20210112033724465_DDMTREBIC-R4_met.fits;2.11944;26472.7;4.28644;0.341333
20210112033628998_DDMTREBIC-R4_snap.fits;2.68408;26484.4;2.30923;0
20210112033753307_DDMTREBIC-R4_met.fits;2.19047;26510.7;5.55518;0.341333
20210112033809521_DDMTREBIC-R4_met.fits;2.52239;26493.2;6.25167;0.170667
20210112033818054_DDMTREBIC-R4_met.fits;2.60792;26488.8;7.54673;0.341333
20210112033821638_DDMTREBIC-R4_met.fits;2.52395;26496.1;6.29878;0.170667
20210112033729073_DDMTREBIC-R4_snap.fits;2.61639;26465.3;2.38537;0
20210112033829147_DDMTREBIC-R4_snap.fits;2.61291;26518.1;1.87414;0
20210112033935878_DDMTREBIC-R4_met.fits;2.40955;26506.3;8.02658;0.341333
20210112033942022_DDMTREBIC-R4_met.fits;2.49809;26496.1;5.27513;0.170667
20210112033952091_DDMTREBIC-R4_met.fits;2.68735;26503.4;25.7223;0.341333
20210112034009499_DDMTREBIC-R4_met.fits;1.96115;26513.7;4.67725;0.170667
20210112033929222_DDMTREBIC-R4_snap.fits;2.11615;26506.3;1.96423;0
20210112034040390_DDMTREBIC-R4_met.fits;2.22995;26502;8.72544;0.170667
20210112034108891_DDMTREBIC-R4_met.fits;2.7733;26496.1;5.79098;0.170667
20210112034113158_DDMTREBIC-R4_met.fits;2.48451;26515.1;7.56297;0.170667
20210112034029297_DDMTREBIC-R4_snap.fits;2.68284;26481.4;1.9428;0
20210112034137905_DDMTREBIC-R4_met.fits;2.25542;26494.6;6.64712;0.170667
20210112034141489_DDMTREBIC-R4_met.fits;2.70997;26515.1;19.6381;1.87733
20210112034148145_DDMTREBIC-R4_met.fits;2.24862;26482.9;5.05436;0.170667
20210112034209819_DDMTREBIC-R4_met.fits;2.2539;26500.5;5.03228;1.19467
20210112034129371_DDMTREBIC-R4_snap.fits;2.31665;26519.5;2.1761;0
20210112034226374_DDMTREBIC-R4_met.fits;2.32817;26507.8;17.2247;1.70667
20210112034230299_DDMTREBIC-R4_met.fits;2.35057;26494.6;6.85583;1.024
20210112034233201_DDMTREBIC-R4_met.fits;2.12527;26493.2;8.7219;0.512
20210112034259825_DDMTREBIC-R4_met.fits;2.54085;26506.3;6.97436;0.341333
20210112034306481_DDMTREBIC-R4_met.fits;2.53653;26510.7;10.6973;0.512
20210112034229446_DDMTREBIC-R4_snap.fits;2.57299;26478.5;2.16638;0
20210112034338907_DDMTREBIC-R4_met.fits;2.58804;26488.8;11.9797;0.341333
20210112034343515_DDMTREBIC-R4_met.fits;2.35557;26490.2;6.00081;0.170667
20210112034413382_DDMTREBIC-R4_met.fits;2.23475;26484.4;4.88114;0.170667
20210112034419697_DDMTREBIC-R4_met.fits;2.27311;26502;4.55879;0.170667
20210112034329521_DDMTREBIC-R4_snap.fits;2.22271;26515.1;2.21554;0
20210112034430107_DDMTREBIC-R4_met.fits;2.76947;26496.1;15.6345;0.341333
20210112034506118_DDMTREBIC-R4_met.fits;2.24143;26500.5;19.4773;0.341333
20210112034520454_DDMTREBIC-R4_met.fits;2.43448;26485.8;6.48084;0.170667
20210112034429595_DDMTREBIC-R4_snap.fits;2.58125;26450.7;2.30127;0
20210112034544518_DDMTREBIC-R4_met.fits;2.65357;26516.6;9.62506;0.170667
20210112034617798_DDMTREBIC-R4_met.fits;2.37563;26522.5;5.13805;0.170667
20210112034529670_DDMTREBIC-R4_snap.fits;2.82294;26480;1.91963;0
20210112034653809_DDMTREBIC-R4_met.fits;2.30967;26494.6;4.83059;0.170667
20210112034629745_DDMTREBIC-R4_snap.fits;2.45095;26510.7;2.16802;0
20210112034741766_DDMTREBIC-R4_met.fits;1.99361;26502;4.88256;0.170667
20210112034758491_DDMTREBIC-R4_met.fits;2.79328;26499;7.566;0.170667
20210112034812998_DDMTREBIC-R4_met.fits;2.74951;26499;21.8158;0.682667
20210112034729819_DDMTREBIC-R4_snap.fits;2.4491;26478.5;2.00767;0
20210112034829894_DDMTREBIC-R4_snap.fits;2.62496;26491.7;1.86619;0
20210112034933211_DDMTREBIC-R4_met.fits;2.59655;26503.4;44.2479;0.853333
20210112034935942_DDMTREBIC-R4_met.fits;2.77011;26497.6;11.6815;0.341333
20210112034939014_DDMTREBIC-R4_met.fits;2.54892;26545.9;7.57201;0.853333
20210112034947547_DDMTREBIC-R4_met.fits;2.97198;26491.7;8.31909;0.170667
20210112035001201_DDMTREBIC-R4_met.fits;2.44311;26496.1;10.7809;0.170667
20210112035007515_DDMTREBIC-R4_met.fits;2.58347;26493.2;5.84188;0.170667
20210112035011782_DDMTREBIC-R4_met.fits;2.3466;26512.2;11.1896;0.341333
20210112035018097_DDMTREBIC-R4_met.fits;2.31806;26502;6.55595;0.170667
20210112034929969_DDMTREBIC-R4_snap.fits;2.25668;26450.7;2.26602;0
20210112035114075_DDMTREBIC-R4_met.fits;2.69077;26537.1;6.62714;0.170667
20210112035030043_DDMTREBIC-R4_snap.fits;2.48338;26466.8;1.74935;0
20210112035156913_DDMTREBIC-R4_met.fits;2.69392;26531.2;31.4744;0.341333
20210112035208347_DDMTREBIC-R4_met.fits;2.42961;26513.7;6.04418;0.170667
20210112035210395_DDMTREBIC-R4_met.fits;2.24991;26491.7;7.17692;0.170667
20210112035217563_DDMTREBIC-R4_met.fits;2.43778;26515.1;7.42444;0.341333
20210112035224902_DDMTREBIC-R4_met.fits;2.65447;26491.7;6.54386;1.19467
20210112035130118_DDMTREBIC-R4_snap.fits;2.82736;26477.1;2.01687;0
20210112035233777_DDMTREBIC-R4_met.fits;2.28462;26499;4.69529;0.170667
20210112035259206_DDMTREBIC-R4_met.fits;2.43851;26529.8;4.89449;0.170667
20210112035324635_DDMTREBIC-R4_met.fits;2.1437;26529.8;5.661;0.853333
20210112035230193_DDMTREBIC-R4_snap.fits;2.14108;26478.5;1.92296;0
20210112035412593_DDMTREBIC-R4_met.fits;2.05495;26507.8;4.18108;0.170667
20210112035425563_DDMTREBIC-R4_met.fits;2.68657;26499;13.8837;0.512
20210112035330267_DDMTREBIC-R4_snap.fits;2.29201;26478.5;1.65255;0
20210112035436827_DDMTREBIC-R4_met.fits;2.42399;26506.3;7.8735;0.341333
20210112035430342_DDMTREBIC-R4_snap.fits;2.37974;26472.7;2.10667;0
20210112035528198_DDMTREBIC-R4_met.fits;2.64089;26522.5;9.53116;0.341333
20210112035533147_DDMTREBIC-R4_met.fits;2.54747;26504.9;5.43151;0.341333
20210112035543899_DDMTREBIC-R4_met.fits;2.51911;26487.3;7.3401;0.170667
20210112035559089_DDMTREBIC-R4_met.fits;2.17648;26491.7;13.1535;0.341333
20210112035530417_DDMTREBIC-R4_snap.fits;2.44825;26547.4;2.00194;0
20210112035630150_DDMTREBIC-R4_met.fits;3.74047;26522.5;16.844;0.170667
20210112035635611_DDMTREBIC-R4_met.fits;3.05613;26491.7;15.0354;0.341333
20210112035717254_DDMTREBIC-R4_met.fits;2.30295;26513.7;8.98141;0.341333
20210112035630491_DDMTREBIC-R4_snap.fits;2.46116;26455.1;2.4789;0
20210112035735515_DDMTREBIC-R4_met.fits;2.81597;26481.4;6.74473;0.170667
20210112035743878_DDMTREBIC-R4_met.fits;2.556;26507.8;8.32714;0.341333
20210112035730566_DDMTREBIC-R4_snap.fits;2.33242;26481.4;2.30452;0
20210112035840710_DDMTREBIC-R4_met.fits;2.34318;26522.5;5.41629;0.170667
20210112035848731_DDMTREBIC-R4_met.fits;2.30127;26496.1;5.81482;0.341333
20210112035851462_DDMTREBIC-R4_met.fits;2.27672;26507.8;8.32733;0.341333
20210112035854705_DDMTREBIC-R4_met.fits;2.24682;26502;66.7624;0.512
20210112035859995_DDMTREBIC-R4_met.fits;2.51916;26504.9;6.25529;0.341333
20210112035903921_DDMTREBIC-R4_met.fits;2.18547;26465.3;31.505;0.341333
20210112035830641_DDMTREBIC-R4_snap.fits;2.62087;26504.9;2.34726;0
20210112035930715_DDMTREBIC-R4_snap.fits;2.71387;26493.2;2.03709;0
