#timestamp,LO_Frequency,Hit,StdDev 
1610449215.5,286046999.8,N
1610449235.3,286046999.7,N
1610449255.2,286047002.5,N
1610449275.9,286047002.2,N
1610449295.7,286047002.0,N
1610449315.6,286047002.2,N
1610449335.4,286047001.6,N
1610449355.2,286047001.9,N
1610449375.1,286047001.9,N
1610449376.0,286047001.9,N
1610449395.8,286047001.6,N
1610449415.7,286047001.6,N
1610449435.5,286047002.0,N
1610449455.3,286047002.0,N
1610449475.2,286047001.8,N
1610449495.0,286047001.8,N
1610449495.9,286047001.8,N
1610449515.8,286047001.8,N
1610449535.6,286047001.7,N
1610449555.4,286047004.4,Y
1610449575.3,286046999.7,P
1610449595.1,286047002.8,N
1610449615.8,286047002.4,N
1610449635.7,286047002.7,N
1610449655.5,286047000.2,N
1610449675.4,286047002.4,N
1610449695.2,286047002.6,N
1610449715.0,286047002.2,N
1610449715.9,286047002.2,N
1610449735.8,286047002.6,N
1610449755.6,286047002.3,N
1610449775.4,286047002.3,N
1610449795.3,286047002.5,N
1610449815.1,286047002.8,Y
1610449835.9,286047001.1,P
1610449855.7,286046998.1,P
1610449875.5,286046998.2,N
1610449895.4,286047000.8,N
1610449915.2,286046998.2,N
1610449935.0,286047000.7,N
1610449935.9,286047000.7,N
1610449955.8,286047001.0,N
1610449975.6,286047000.9,N
1610449995.5,286047000.0,N
1610450015.3,286047000.2,N
1610450035.1,286047002.4,N
1610450055.9,286046999.7,N
1610450075.7,286046999.8,N
1610450095.5,286046999.7,N
1610450115.4,286047002.8,N
1610450135.2,286047002.2,N
1610450155.1,286046999.8,N
1610450156.0,286046999.8,N
1610450175.8,286046999.7,N
1610450195.6,286047002.2,N
1610450215.5,286047002.7,N
1610450235.3,286047002.8,N
1610450255.1,286047002.1,N
1610450275.9,286047002.6,N
1610450295.7,286047001.9,N
1610450315.6,286047001.4,N
1610450335.4,286047001.3,N
1610450355.2,286047001.8,N
1610450375.1,286047001.5,N
1610450376.0,286047001.5,N
1610450395.8,286047001.7,N
1610450415.6,286047004.2,Y
1610450435.5,286047001.6,P
1610450455.3,286047001.6,P
1610450475.2,286047001.7,P
1610450495.9,286047001.4,Y
1610450515.7,286047000.0,P
1610450535.6,286047000.2,N
1610450555.4,286047002.8,P
1610450575.2,286047002.1,N
1610450595.1,286047002.5,N
1610450596.0,286047002.5,N
1610450615.8,286047002.2,N
1610450635.7,286047002.7,N
1610450655.5,286047002.3,N
1610450675.3,286047002.1,N
1610450695.2,286047001.8,N
1610450715.0,286047001.8,N
1610450715.9,286047001.8,N
1610450735.8,286047002.2,N
1610450755.6,286047002.2,N
1610450775.4,286047001.7,N
1610450795.3,286047003.8,Y
1610450815.1,286046999.7,P
1610450835.9,286047002.5,N
1610450855.7,286047002.3,N
1610450875.5,286047002.2,N
1610450895.4,286047002.2,N
1610450915.2,286047002.1,N
1610450935.0,286047001.9,N
1610450935.9,286047001.9,N
1610450955.8,286047001.5,N
1610450975.6,286047001.8,N
1610450995.5,286047001.3,N
1610451015.3,286047004.2,Y
1610451035.1,286046999.7,P
1610451055.9,286047000.3,N
1610451075.7,286047000.1,N
1610451095.5,286047000.5,N
1610451115.4,286047000.3,N
1610451135.2,286047000.3,N
1610451155.1,286047002.8,Y
1610451156.0,286047002.8,P
1610451175.8,286047000.4,N
1610451195.6,286047000.4,N
1610451215.5,286047000.1,N
1610451235.3,286047000.2,N
1610451255.1,286046999.7,N
1610451275.9,286046999.8,N
1610451295.7,286047000.1,N
1610451315.6,286047002.2,N
1610451335.4,286047002.2,N
1610451355.2,286047002.3,N
1610451375.1,286046999.7,N
1610451376.0,286046999.7,N
1610451395.8,286047002.5,N
1610451415.7,286047002.2,N
1610451435.5,286047001.9,N
1610451455.3,286047001.4,N
1610451475.2,286047001.4,N
1610451495.9,286047001.4,N
1610451515.7,286047001.8,N
1610451535.6,286047004.2,Y
1610451555.4,286047001.4,P
1610451575.3,286047001.7,P
1610451595.1,286047001.4,P
1610451596.0,286047001.4,Y
1610451615.8,286047002.7,P
1610451635.7,286047000.2,N
1610451655.5,286047002.6,N
1610451675.3,286047002.7,N
1610451695.2,286047002.7,N
1610451715.0,286047002.7,N
1610451715.9,286047002.7,N
1610451735.8,286047002.4,N
1610451755.6,286047002.6,Y
1610451775.4,286046998.5,P
1610451795.3,286047001.2,N
1610451815.1,286047001.1,N
1610451835.9,286047000.7,N
1610451855.7,286047000.9,N
1610451875.5,286047000.5,N
1610451895.4,286047000.5,N
1610451915.2,286047000.9,N
1610451935.0,286046999.9,N
1610451935.9,286046999.9,N
1610451955.8,286047000.6,N
1610451975.6,286047000.2,N
1610451995.5,286046999.8,N
1610452015.3,286047000.1,N
1610452035.1,286047000.0,N
1610452055.9,286046999.8,N
1610452075.7,286047000.1,N
1610452095.5,286047002.8,Y
1610452115.4,286046999.7,P
1610452135.2,286046999.7,N
1610452155.1,286047000.2,N
1610452156.0,286047000.2,N
1610452175.8,286047002.4,Y
1610452195.6,286047002.5,P
1610452215.5,286047002.6,N
1610452235.3,286047002.3,N
1610452255.1,286047002.2,N
1610452275.9,286047002.7,N
1610452295.7,286047002.7,N
1610452315.6,286047002.7,Y
1610452335.4,286046998.2,P
1610452355.2,286047000.9,N
1610452375.1,286047000.7,N
1610452376.0,286047000.7,N
1610452395.8,286046999.9,N
1610452415.7,286047000.9,N
1610452435.5,286047000.7,N
1610452455.3,286047000.8,N
1610452475.2,286047000.9,N
1610452495.0,286047000.9,N
1610452495.9,286047000.9,N
1610452515.7,286047000.4,N
1610452535.6,286046999.9,N
1610452555.4,286047000.6,N
1610452575.3,286047000.4,N
1610452595.1,286046999.7,N
1610452596.0,286046999.7,N
1610452615.8,286047000.4,N
1610452635.7,286047002.4,Y
1610452655.5,286047000.2,P
1610452675.3,286046999.9,N
1610452695.2,286047002.4,P
1610452715.0,286046999.8,N
1610452715.9,286046999.8,N
1610452735.8,286047002.7,N
1610452755.6,286047000.1,N
1610452775.4,286046999.7,N
1610452795.3,286047002.2,N
