# file name; noise; peak f.; mag.; duration
20210112085948337_DDMTREBIC-R4_met.fits;2.35692;26506.3;5.15483;0.170667
20210112090016497_DDMTREBIC-R4_met.fits;2.25223;26493.2;5.02458;0.170667
20210112090030321_DDMTREBIC-R4_met.fits;2.4732;26491.7;9.45794;0.170667
20210112090033734_DDMTREBIC-R4_met.fits;2.40226;26506.3;11.434;0.341333
20210112090057969_DDMTREBIC-R4_met.fits;2.42858;26499;5.22608;0.341333
20210112090103089_DDMTREBIC-R4_met.fits;2.5803;26497.6;6.37344;0.682667
20210112090112817_DDMTREBIC-R4_met.fits;2.60091;26522.5;5.38122;0.682667
20210112090144902_DDMTREBIC-R4_met.fits;2.71531;26502;8.04086;0.341333
20210112090147803_DDMTREBIC-R4_met.fits;2.86446;26504.9;8.73102;0.170667
20210112090053190_DDMTREBIC-R4_snap.fits;2.5147;26453.6;1.91677;0
20210112090153435_DDMTREBIC-R4_met.fits;2.35447;26497.6;6.52998;0.170667
20210112090201457_DDMTREBIC-R4_met.fits;2.79278;26507.8;6.0661;0.170667
20210112090221766_DDMTREBIC-R4_met.fits;2.92723;26500.5;6.28856;0.170667
20210112090153265_DDMTREBIC-R4_snap.fits;2.14419;26516.6;1.80306;0
20210112090335494_DDMTREBIC-R4_met.fits;3.0316;26504.9;8.19006;0.170667
20210112090339249_DDMTREBIC-R4_met.fits;2.43372;26496.1;5.7961;0.170667
20210112090346587_DDMTREBIC-R4_met.fits;2.97131;26522.5;7.7977;0.170667
20210112090253339_DDMTREBIC-R4_snap.fits;2.69213;26477.1;2.5022;0
20210112090358534_DDMTREBIC-R4_met.fits;2.24598;26460.9;14.1881;0.170667
20210112090401265_DDMTREBIC-R4_met.fits;2.79905;26510.7;5.98748;0.170667
20210112090408945_DDMTREBIC-R4_met.fits;2.60652;26504.9;5.27117;0.341333
20210112090353414_DDMTREBIC-R4_snap.fits;3.00694;26528.3;1.90595;0
20210112090453830_DDMTREBIC-R4_met.fits;2.5243;26500.5;5.0831;0.170667
20210112090502193_DDMTREBIC-R4_met.fits;2.4506;26481.4;5.8731;0.170667
20210112090534619_DDMTREBIC-R4_met.fits;2.62017;26463.9;11.296;0.512
20210112090453489_DDMTREBIC-R4_snap.fits;2.80767;26521;1.91046;0
20210112090611483_DDMTREBIC-R4_met.fits;2.40559;26499;6.75256;1.024
20210112090616091_DDMTREBIC-R4_met.fits;2.51626;26488.8;6.24162;0.170667
20210112090553563_DDMTREBIC-R4_snap.fits;2.68156;26532.7;2.88778;0
20210112090656369_DDMTREBIC-R4_met.fits;2.71241;26499;6.09407;0.170667
20210112090705414_DDMTREBIC-R4_met.fits;1.86597;26507.8;3.88623;0.170667
20210112090710363_DDMTREBIC-R4_met.fits;2.58813;26499;5.40445;0.170667
20210112090713947_DDMTREBIC-R4_met.fits;2.7838;26494.6;6.4356;0.170667
20210112090748934_DDMTREBIC-R4_met.fits;2.87105;26490.2;10.3631;0.341333
20210112090653638_DDMTREBIC-R4_snap.fits;2.68942;26523.9;1.98655;0
20210112090824945_DDMTREBIC-R4_met.fits;2.3699;26509.3;6.33848;0.170667
20210112090836209_DDMTREBIC-R4_met.fits;1.89104;26499;9.50861;0.341333
20210112090839963_DDMTREBIC-R4_met.fits;2.90429;26481.4;10.7983;0.341333
20210112090844230_DDMTREBIC-R4_met.fits;2.16931;26493.2;5.95661;0.512
20210112090753713_DDMTREBIC-R4_snap.fits;2.70875;26510.7;2.55295;0
20210112090912049_DDMTREBIC-R4_met.fits;2.55386;26497.6;8.74132;0.341333
20210112090919387_DDMTREBIC-R4_met.fits;2.67323;26503.4;7.66456;0.170667
20210112090939526_DDMTREBIC-R4_met.fits;2.47305;26509.3;7.22884;0.170667
20210112090853787_DDMTREBIC-R4_snap.fits;2.13688;26500.5;2.61611;0
20210112091012123_DDMTREBIC-R4_met.fits;2.36302;26502;5.37986;0.170667
20210112091028166_DDMTREBIC-R4_met.fits;2.83965;26504.9;7.33634;0.341333
20210112091047110_DDMTREBIC-R4_met.fits;2.84086;26478.5;6.08909;0.170667
20210112090953862_DDMTREBIC-R4_snap.fits;2.33006;26469.7;1.65887;0
20210112091107249_DDMTREBIC-R4_met.fits;2.23549;26469.7;14.5745;0.512
20210112091112369_DDMTREBIC-R4_met.fits;2.5418;26502;5.59068;0.170667
20210112091124827_DDMTREBIC-R4_met.fits;2.67812;26499;6.74172;0.170667
20210112091127217_DDMTREBIC-R4_met.fits;2.41161;26506.3;13.0692;0.341333
20210112091053937_DDMTREBIC-R4_snap.fits;2.36794;26515.1;2.05493;0
20210112091246577_DDMTREBIC-R4_met.fits;2.71751;26516.6;13.0025;0.341333
20210112091154011_DDMTREBIC-R4_snap.fits;2.71514;26482.9;2.94234;0
20210112091253915_DDMTREBIC-R4_met.fits;2.70628;26502;8.57608;0.341333
20210112091259035_DDMTREBIC-R4_met.fits;2.58044;26507.8;16.4525;0.341333
20210112091305521_DDMTREBIC-R4_met.fits;3.17558;26493.2;7.67177;0.170667
20210112091328049_DDMTREBIC-R4_met.fits;3.46266;26507.8;7.79077;0.170667
20210112091340849_DDMTREBIC-R4_met.fits;2.42439;26502;5.67429;0.341333
20210112091254086_DDMTREBIC-R4_snap.fits;2.34225;26478.5;1.90097;0
20210112091353819_DDMTREBIC-R4_met.fits;2.38165;26496.1;5.26917;0.170667
20210112091412593_DDMTREBIC-R4_met.fits;2.90655;26507.8;5.93709;1.19467
20210112091432731_DDMTREBIC-R4_met.fits;2.26021;26513.7;4.80542;0.170667
20210112091439899_DDMTREBIC-R4_met.fits;2.30861;26484.4;5.26134;0.341333
20210112091445019_DDMTREBIC-R4_met.fits;2.67647;26490.2;7.53355;0.170667
20210112091449627_DDMTREBIC-R4_met.fits;2.55354;26463.9;7.11581;1.36533
20210112091354161_DDMTREBIC-R4_snap.fits;2.82016;26485.8;2.76819;0
20210112091511643_DDMTREBIC-R4_met.fits;2.43127;26481.4;6.43566;0.170667
20210112091513691_DDMTREBIC-R4_met.fits;2.67805;26487.3;7.6072;0.512
20210112091516763_DDMTREBIC-R4_met.fits;2.77172;26488.8;6.26477;0.170667
20210112091533318_DDMTREBIC-R4_met.fits;2.77109;26503.4;14.5848;0.341333
20210112091544070_DDMTREBIC-R4_met.fits;2.74444;26516.6;16.0627;0.341333
20210112091454235_DDMTREBIC-R4_snap.fits;2.81032;26512.2;2.20697;0
20210112091607963_DDMTREBIC-R4_met.fits;2.59029;26510.7;5.98932;0.170667
20210112091626054_DDMTREBIC-R4_met.fits;2.56792;26499;5.22548;0.170667
20210112091633905_DDMTREBIC-R4_met.fits;2.54757;26499;15.8199;2.56
20210112091554310_DDMTREBIC-R4_snap.fits;2.80759;26506.3;2.95811;0
20210112091701382_DDMTREBIC-R4_met.fits;2.67744;26471.2;5.89708;0.170667
20210112091751558_DDMTREBIC-R4_met.fits;2.20354;26499;31.4135;0.341333
20210112091654385_DDMTREBIC-R4_snap.fits;2.51534;26449.2;2.12041;0
20210112091801798_DDMTREBIC-R4_met.fits;2.68829;26493.2;7.26225;0.170667
20210112091849243_DDMTREBIC-R4_met.fits;2.37431;26485.8;5.04242;0.341333
20210112091754459_DDMTREBIC-R4_snap.fits;2.798;26496.1;3.16527;0
20210112091916379_DDMTREBIC-R4_met.fits;2.33333;26503.4;12.5126;0.341333
20210112091920134_DDMTREBIC-R4_met.fits;2.79235;26518.1;20.7085;0.170667
20210112091929179_DDMTREBIC-R4_met.fits;2.4458;26499;5.6131;0.170667
20210112091854534_DDMTREBIC-R4_snap.fits;2.49839;26525.4;2.53911;0
20210112092043761_DDMTREBIC-R4_met.fits;2.53492;26482.9;8.37562;0.170667
20210112091954609_DDMTREBIC-R4_snap.fits;2.92821;26449.2;2.56043;0
20210112092111238_DDMTREBIC-R4_met.fits;2.34862;26507.8;7.12655;0.170667
20210112092129158_DDMTREBIC-R4_met.fits;2.66776;26504.9;6.21113;1.19467
20210112092054683_DDMTREBIC-R4_snap.fits;2.39542;26488.8;2.51265;0
20210112092158001_DDMTREBIC-R4_met.fits;2.7038;26487.3;23.4551;2.048
20210112092231281_DDMTREBIC-R4_met.fits;2.54357;26497.6;10.358;0.170667
20210112092249883_DDMTREBIC-R4_met.fits;2.22054;26497.6;10.1998;0.170667
20210112092154758_DDMTREBIC-R4_snap.fits;2.79538;26487.3;2.5935;0
20210112092256369_DDMTREBIC-R4_met.fits;2.49848;26500.5;5.6107;0.341333
20210112092305243_DDMTREBIC-R4_met.fits;2.90186;26493.2;7.08538;0.170667
20210112092321798_DDMTREBIC-R4_met.fits;2.58189;26484.4;5.77407;0.170667
20210112092326235_DDMTREBIC-R4_met.fits;2.70815;26509.3;10.8922;0.341333
20210112092254833_DDMTREBIC-R4_snap.fits;2.39828;26507.8;1.89236;0
20210112092355419_DDMTREBIC-R4_met.fits;2.41023;26491.7;15.3686;0.170667
20210112092416070_DDMTREBIC-R4_met.fits;2.37362;26499;6.66541;0.170667
20210112092426822_DDMTREBIC-R4_met.fits;2.72255;26453.6;7.82401;0.170667
20210112092434673_DDMTREBIC-R4_met.fits;2.15025;26491.7;12.7687;0.341333
20210112092354907_DDMTREBIC-R4_snap.fits;2.36859;26502;2.71899;0
20210112092455835_DDMTREBIC-R4_met.fits;2.6107;26488.8;6.35307;0.170667
20210112092454982_DDMTREBIC-R4_snap.fits;2.91407;26499;2.40098;0
20210112092611782_DDMTREBIC-R4_met.fits;2.66008;26509.3;8.06193;1.024
20210112092630897_DDMTREBIC-R4_met.fits;2.80618;26493.2;6.42699;0.853333
20210112092646257_DDMTREBIC-R4_met.fits;2.60108;26471.2;7.45973;0.170667
20210112092555057_DDMTREBIC-R4_snap.fits;2.33582;26452.1;3.49758;0
20210112092656155_DDMTREBIC-R4_met.fits;2.86631;26475.6;18.4016;0.341333
20210112092702470_DDMTREBIC-R4_met.fits;2.40248;26490.2;12.2711;0.341333
20210112092722438_DDMTREBIC-R4_met.fits;2.81173;26497.6;6.26896;0.341333
20210112092655131_DDMTREBIC-R4_snap.fits;3.03843;26531.2;2.19324;0
20210112092844187_DDMTREBIC-R4_met.fits;2.56857;26485.8;15.8188;0.341333
20210112092755206_DDMTREBIC-R4_snap.fits;2.76272;26547.4;2.34562;0
20210112092920027_DDMTREBIC-R4_met.fits;2.74315;26453.6;6.23427;0.341333
20210112092933851_DDMTREBIC-R4_met.fits;2.82797;26500.5;9.90403;0.341333
20210112092937265_DDMTREBIC-R4_met.fits;2.31263;26499;27.4232;0.341333
20210112092944603_DDMTREBIC-R4_met.fits;2.47981;26506.3;11.3034;0.682667
20210112092855281_DDMTREBIC-R4_snap.fits;2.7919;26472.7;2.60455;0
20210112093026075_DDMTREBIC-R4_met.fits;2.51533;26502;7.83866;0.512
20210112092955355_DDMTREBIC-R4_snap.fits;2.65743;26509.3;2.38904;0
20210112093123761_DDMTREBIC-R4_met.fits;2.68287;26497.6;5.8372;1.024
20210112093055430_DDMTREBIC-R4_snap.fits;2.21854;26481.4;2.42733;0
20210112093207793_DDMTREBIC-R4_met.fits;2.76861;26504.9;6.20098;0.170667
20210112093221787_DDMTREBIC-R4_met.fits;2.76447;26547.4;9.05047;0.512
20210112093232027_DDMTREBIC-R4_met.fits;2.50435;26497.6;5.47499;0.341333
20210112093239366_DDMTREBIC-R4_met.fits;2.88121;26521;12.1762;0.341333
20210112093155505_DDMTREBIC-R4_snap.fits;2.69594;26540;2.5949;0
20210112093255579_DDMTREBIC-R4_snap.fits;3.20289;26521;1.89366;0
20210112093356166_DDMTREBIC-R4_met.fits;3.12702;26506.3;7.10447;0.170667
20210112093413233_DDMTREBIC-R4_met.fits;2.74366;26487.3;6.4875;0.341333
20210112093421083_DDMTREBIC-R4_met.fits;2.85659;26502;6.52134;0.341333
20210112093425009_DDMTREBIC-R4_met.fits;2.43673;26494.6;7.55707;0.170667
20210112093440369_DDMTREBIC-R4_met.fits;2.41685;26502;6.1198;0.170667
20210112093355654_DDMTREBIC-R4_snap.fits;2.8427;26507.8;2.19167;0
20210112093505457_DDMTREBIC-R4_met.fits;2.45421;26503.4;5.05239;1.19467
20210112093520817_DDMTREBIC-R4_met.fits;2.35765;26499;4.85964;0.170667
20210112093523718_DDMTREBIC-R4_met.fits;2.89848;26531.2;12.6857;0.512
20210112093526107_DDMTREBIC-R4_met.fits;2.60404;26482.9;9.10239;1.87733
20210112093535835_DDMTREBIC-R4_met.fits;2.37025;26494.6;5.3782;0.170667
20210112093455729_DDMTREBIC-R4_snap.fits;2.40887;26500.5;3.08749;0
20210112093555803_DDMTREBIC-R4_snap.fits;2.6776;26494.6;2.16468;0
20210112093717211_DDMTREBIC-R4_met.fits;2.22991;26497.6;6.70835;0.170667
20210112093742299_DDMTREBIC-R4_met.fits;2.80171;26496.1;5.84974;0.170667
20210112093749638_DDMTREBIC-R4_met.fits;2.70638;26510.7;6.85851;0.512
20210112093655878_DDMTREBIC-R4_snap.fits;2.94999;26491.7;2.32488;0
20210112093823430_DDMTREBIC-R4_met.fits;2.65206;26512.2;9.95936;0.170667
20210112093825819_DDMTREBIC-R4_met.fits;2.60615;26478.5;14.6031;1.70667
20210112093838107_DDMTREBIC-R4_met.fits;3.0799;26506.3;20.3845;0.341333
20210112093755953_DDMTREBIC-R4_snap.fits;2.09333;26468.3;2.04871;0
20210112093912241_DDMTREBIC-R4_met.fits;2.6523;26510.7;7.34056;0.170667
20210112093918043_DDMTREBIC-R4_met.fits;2.75863;26509.3;24.8654;1.70667
20210112093856027_DDMTREBIC-R4_snap.fits;2.83492;26452.1;2.55612;0
20210112094009414_DDMTREBIC-R4_met.fits;2.92952;26504.9;6.18518;0.341333
20210112093956102_DDMTREBIC-R4_snap.fits;2.28698;26509.3;2.32197;0
20210112094122971_DDMTREBIC-R4_met.fits;2.63959;26512.2;11.5155;0.341333
20210112094126043_DDMTREBIC-R4_met.fits;2.60265;26502;10.6603;0.341333
20210112094143281_DDMTREBIC-R4_met.fits;2.73069;26494.6;6.47453;0.170667
20210112094056177_DDMTREBIC-R4_snap.fits;2.73798;26493.2;2.53474;0
20210112094216390_DDMTREBIC-R4_met.fits;2.68707;26484.4;32.0998;0.512
20210112094227142_DDMTREBIC-R4_met.fits;2.66246;26493.2;10.5539;0.170667
20210112094251035_DDMTREBIC-R4_met.fits;3.29072;26488.8;8.80285;1.536
20210112094156251_DDMTREBIC-R4_snap.fits;2.33797;26484.4;3.03239;0
20210112094327558_DDMTREBIC-R4_met.fits;2.74673;26518.1;5.77192;0.512
20210112094341382_DDMTREBIC-R4_met.fits;3.63614;26503.4;12.6551;0.341333
20210112094346673_DDMTREBIC-R4_met.fits;3.12758;26506.3;11.7859;0.341333
20210112094256326_DDMTREBIC-R4_snap.fits;2.64959;26481.4;2.32491;0
20210112094356742_DDMTREBIC-R4_met.fits;2.49984;26490.2;7.79463;0.170667
20210112094411931_DDMTREBIC-R4_met.fits;2.52673;26499;14.8242;2.56
20210112094426779_DDMTREBIC-R4_met.fits;2.22588;26480;10.3314;0.341333
20210112094449307_DDMTREBIC-R4_met.fits;2.60072;26485.8;5.72868;0.170667
20210112094356401_DDMTREBIC-R4_snap.fits;2.87906;26478.5;2.14133;0
20210112094456646_DDMTREBIC-R4_met.fits;2.45008;26493.2;29.4696;0.512
20210112094507910_DDMTREBIC-R4_met.fits;2.64665;26487.3;12.8694;0.341333
20210112094511323_DDMTREBIC-R4_met.fits;2.63602;26500.5;32.2562;0.853333
20210112094524806_DDMTREBIC-R4_met.fits;2.55254;26484.4;8.35732;0.170667
20210112094553819_DDMTREBIC-R4_met.fits;2.72063;26502;6.05406;0.341333
20210112094456475_DDMTREBIC-R4_snap.fits;2.71461;26541.5;2.12765;0
20210112094619419_DDMTREBIC-R4_met.fits;2.78596;26463.9;7.09336;0.170667
20210112094634267_DDMTREBIC-R4_met.fits;2.49457;26509.3;10.5897;0.341333
20210112094636486_DDMTREBIC-R4_met.fits;2.5112;26509.3;5.09076;0.170667
20210112094638534_DDMTREBIC-R4_met.fits;2.20442;26502;13.2323;0.682667
20210112094646043_DDMTREBIC-R4_met.fits;3.31641;26480;7.55478;0.170667
20210112094650822_DDMTREBIC-R4_met.fits;2.84956;26497.6;6.90925;0.512
20210112094556550_DDMTREBIC-R4_snap.fits;2.33459;26537.1;2.13627;0
20210112094726150_DDMTREBIC-R4_met.fits;2.56796;26503.4;7.07075;1.19467
20210112094734683_DDMTREBIC-R4_met.fits;2.73737;26499;11.0202;0.170667
20210112094740315_DDMTREBIC-R4_met.fits;2.93991;26500.5;10.6604;0.170667
20210112094656625_DDMTREBIC-R4_snap.fits;2.39275;26509.3;5.11474;0
20210112094756017_DDMTREBIC-R4_met.fits;2.39275;26509.3;5.11474;0.682667
20210112094820934_DDMTREBIC-R4_met.fits;2.84955;26481.4;6.57337;0.170667
20210112094824859_DDMTREBIC-R4_met.fits;2.54352;26507.8;11.7265;0.682667
20210112094830491_DDMTREBIC-R4_met.fits;2.20072;26502;6.78198;0.170667
20210112094756699_DDMTREBIC-R4_snap.fits;2.84928;26460.9;2.00797;0
20210112094921691_DDMTREBIC-R4_met.fits;2.81051;26488.8;11.3958;0.341333
20210112094941318_DDMTREBIC-R4_met.fits;2.25671;26491.7;10.3609;0.170667
20210112094856774_DDMTREBIC-R4_snap.fits;2.97383;26494.6;1.9009;0
20210112095033371_DDMTREBIC-R4_met.fits;3.64632;26500.5;32.0342;0.512
20210112095049755_DDMTREBIC-R4_met.fits;2.99469;26490.2;18.7212;0.341333
20210112094956849_DDMTREBIC-R4_snap.fits;2.77072;26471.2;1.76542;0
20210112095115526_DDMTREBIC-R4_met.fits;2.5111;26504.9;6.94464;0.170667
20210112095135665_DDMTREBIC-R4_met.fits;2.81399;26493.2;7.12172;0.170667
20210112095149659_DDMTREBIC-R4_met.fits;2.52836;26474.1;5.73196;2.56
20210112095056923_DDMTREBIC-R4_snap.fits;2.42617;26502;2.3022;0
20210112095156998_DDMTREBIC-R4_snap.fits;2.85794;26521;2.09933;0
20210112095258779_DDMTREBIC-R4_met.fits;3.11738;26499;8.83928;0.341333
20210112095301681_DDMTREBIC-R4_met.fits;2.79212;26518.1;6.85256;0.341333
20210112095324721_DDMTREBIC-R4_met.fits;2.52408;26544.4;5.0624;0.682667
20210112095334790_DDMTREBIC-R4_met.fits;2.68504;26528.3;5.78323;3.584
20210112095346907_DDMTREBIC-R4_met.fits;2.57917;26531.2;6.60872;0.170667
20210112095257073_DDMTREBIC-R4_snap.fits;2.6564;26515.1;2.47383;0
20210112095357147_DDMTREBIC-R4_met.fits;3.10498;26497.6;6.47342;0.170667
20210112095420529_DDMTREBIC-R4_met.fits;2.78944;26500.5;6.81158;0.170667
20210112095427014_DDMTREBIC-R4_met.fits;2.88932;26497.6;6.37948;0.170667
20210112095357147_DDMTREBIC-R4_snap.fits;2.86542;26504.9;2.70148;0
20210112095455857_DDMTREBIC-R4_met.fits;3.09303;26468.3;6.34636;0.682667
20210112095505585_DDMTREBIC-R4_met.fits;2.77997;26497.6;10.6334;0.341333
20210112095515483_DDMTREBIC-R4_met.fits;2.46245;26497.6;10.0572;0.341333
20210112095523505_DDMTREBIC-R4_met.fits;2.43734;26504.9;8.79799;0.170667
20210112095539377_DDMTREBIC-R4_met.fits;2.72989;26502;6.15115;0.682667
20210112095552689_DDMTREBIC-R4_met.fits;2.93073;26502;16.9241;0.512
20210112095457222_DDMTREBIC-R4_snap.fits;2.73112;26534.2;2.47657;0
20210112095608049_DDMTREBIC-R4_met.fits;2.47326;26499;5.69493;0.170667
20210112095644571_DDMTREBIC-R4_met.fits;2.59808;26499;5.23276;0.170667
20210112095647814_DDMTREBIC-R4_met.fits;2.57577;26502;7.73173;0.341333
20210112095557297_DDMTREBIC-R4_snap.fits;2.6986;26496.1;3.98904;0
20210112095656518_DDMTREBIC-R4_met.fits;2.99092;26494.6;12.5401;0.170667
20210112095703174_DDMTREBIC-R4_met.fits;2.37759;26490.2;7.52943;0.170667
20210112095657371_DDMTREBIC-R4_snap.fits;2.56741;26509.3;2.53086;0
20210112095810246_DDMTREBIC-R4_met.fits;2.18645;26507.8;4.59189;0.170667
20210112095757446_DDMTREBIC-R4_snap.fits;2.87346;26463.9;2.67479;0
20210112095857521_DDMTREBIC-R4_snap.fits;2.75873;26515.1;2.64415;0
20210112095957595_DDMTREBIC-R4_snap.fits;2.39017;26484.4;2.22734;0
