# file name; noise; peak f.; mag.; duration
20210112155941467_DDMTREBIC-R4_met.fits;2.3102;26504.9;4.74491;0.170667
20210112160100486_DDMTREBIC-R4_met.fits;2.46485;26499;6.22918;1.19467
20210112160119259_DDMTREBIC-R4_met.fits;2.58781;26503.4;49.1552;0.512
20210112160024475_DDMTREBIC-R4_snap.fits;2.50559;26468.3;1.99962;0
20210112160129499_DDMTREBIC-R4_met.fits;3.1943;26507.8;6.66515;0.170667
20210112160159025_DDMTREBIC-R4_met.fits;2.7241;26500.5;10.9535;0.170667
20210112160213361_DDMTREBIC-R4_met.fits;2.37758;26504.9;4.8614;0.170667
20210112160124550_DDMTREBIC-R4_snap.fits;2.61815;26547.4;3.61118;0
20210112160224283_DDMTREBIC-R4_met.fits;2.82561;26512.2;28.1329;0.341333
20210112160224625_DDMTREBIC-R4_snap.fits;2.24808;26458;4.92851;0
20210112160324187_DDMTREBIC-R4_met.fits;2.38713;26478.5;4.92851;1.536
20210112160407878_DDMTREBIC-R4_met.fits;2.92831;26500.5;14.9089;0.341333
20210112160324699_DDMTREBIC-R4_snap.fits;2.4512;26503.4;2.22336;0
20210112160502150_DDMTREBIC-R4_met.fits;2.33677;26497.6;6.54446;0.341333
20210112160520582_DDMTREBIC-R4_met.fits;2.48787;26480;7.43135;0.170667
20210112160424774_DDMTREBIC-R4_snap.fits;3.1704;26547.4;2.83774;0
20210112160522801_DDMTREBIC-R4_met.fits;2.51089;26504.9;14.5376;0.341333
20210112160543281_DDMTREBIC-R4_met.fits;2.67181;26503.4;5.46784;1.024
20210112160524849_DDMTREBIC-R4_snap.fits;2.35937;26465.3;2.43997;0
20210112160711345_DDMTREBIC-R4_met.fits;2.33071;26510.7;5.69645;0.512
20210112160624923_DDMTREBIC-R4_snap.fits;1.81688;26472.7;1.56382;0
20210112160800667_DDMTREBIC-R4_met.fits;3.17133;26487.3;20.2672;0.341333
20210112160724998_DDMTREBIC-R4_snap.fits;2.40274;26481.4;2.44799;0
20210112160825073_DDMTREBIC-R4_snap.fits;2.23861;26490.2;2.29868;0
20210112160952795_DDMTREBIC-R4_met.fits;2.51069;26497.6;7.53454;0.170667
20210112160925147_DDMTREBIC-R4_snap.fits;2.58505;26458;2.42903;0
20210112161111814_DDMTREBIC-R4_met.fits;2.7639;26497.6;5.68825;0.170667
20210112161025222_DDMTREBIC-R4_snap.fits;3.06425;26460.9;2.17132;0
20210112161129905_DDMTREBIC-R4_met.fits;2.54207;26504.9;8.86636;0.170667
20210112161125297_DDMTREBIC-R4_snap.fits;2.55098;26465.3;2.53114;0
20210112161225371_DDMTREBIC-R4_snap.fits;2.81435;26537.1;4.00546;0
20210112161324081_DDMTREBIC-R4_met.fits;2.69627;26494.6;6.28953;0.170667
20210112161327153_DDMTREBIC-R4_met.fits;2.3457;26496.1;5.08646;0.170667
20210112161335686_DDMTREBIC-R4_met.fits;2.84969;26504.9;5.79211;0.170667
20210112161403505_DDMTREBIC-R4_met.fits;2.53551;26496.1;5.20056;0.341333
20210112161325446_DDMTREBIC-R4_snap.fits;2.69162;26484.4;1.83693;0
20210112161429617_DDMTREBIC-R4_met.fits;2.96392;26516.6;6.35886;0.170667
20210112161425521_DDMTREBIC-R4_snap.fits;2.7672;26453.6;3.2129;0
20210112161612187_DDMTREBIC-R4_met.fits;2.55918;26516.6;6.37839;0.341333
20210112161525595_DDMTREBIC-R4_snap.fits;2.9555;26468.3;2.91403;0
20210112161625670_DDMTREBIC-R4_snap.fits;2.64141;26468.3;2.12309;0
20210112161725745_DDMTREBIC-R4_snap.fits;2.46525;26503.4;2.07369;0
20210112161846470_DDMTREBIC-R4_met.fits;2.61503;26515.1;6.37873;0.341333
20210112161916166_DDMTREBIC-R4_met.fits;2.9196;26504.9;15.0656;0.341333
20210112161825819_DDMTREBIC-R4_snap.fits;2.67657;26484.4;1.92385;0
20210112162015899_DDMTREBIC-R4_met.fits;2.80503;26490.2;32.2792;0.341333
20210112161925894_DDMTREBIC-R4_snap.fits;3.09451;26462.4;2.25535;0
20210112162023579_DDMTREBIC-R4_met.fits;2.392;26502;5.80649;0.341333
20210112162045083_DDMTREBIC-R4_met.fits;2.38599;26481.4;5.09893;0.170667
20210112162058566_DDMTREBIC-R4_met.fits;2.00726;26506.3;10.7834;0.170667
20210112162101126_DDMTREBIC-R4_met.fits;2.22266;26504.9;10.5943;0.170667
20210112162114267_DDMTREBIC-R4_met.fits;2.46737;26510.7;5.02256;1.19467
20210112162025969_DDMTREBIC-R4_snap.fits;2.43388;26537.1;2.30476;0
20210112162143110_DDMTREBIC-R4_met.fits;2.33441;26503.4;4.93813;0.170667
20210112162145158_DDMTREBIC-R4_met.fits;2.54196;26491.7;9.08742;0.341333
20210112162151131_DDMTREBIC-R4_met.fits;2.46479;26522.5;5.46193;1.024
20210112162209563_DDMTREBIC-R4_met.fits;2.34185;26503.4;8.23143;0.170667
20210112162126043_DDMTREBIC-R4_snap.fits;2.39541;26525.4;2.25166;0
20210112162231067_DDMTREBIC-R4_met.fits;2.56783;26522.5;6.87336;0.170667
20210112162255985_DDMTREBIC-R4_met.fits;2.4774;26502;5.68008;0.341333
20210112162259569_DDMTREBIC-R4_met.fits;2.67173;26496.1;9.36414;1.87733
20210112162311345_DDMTREBIC-R4_met.fits;2.69395;26509.3;26.1889;0.341333
20210112162226118_DDMTREBIC-R4_snap.fits;2.72962;26477.1;4.24457;0
20210112162325681_DDMTREBIC-R4_met.fits;2.03576;26523.9;4.24457;0.170667
20210112162416198_DDMTREBIC-R4_met.fits;2.43823;26499;6.34734;0.512
20210112162326193_DDMTREBIC-R4_snap.fits;2.46409;26472.7;3.29038;0
20210112162505691_DDMTREBIC-R4_met.fits;2.16164;26506.3;5.3994;0.170667
20210112162426267_DDMTREBIC-R4_snap.fits;2.29568;26547.4;1.46613;0
20210112162532486_DDMTREBIC-R4_met.fits;2.49967;26500.5;14.0175;0.341333
20210112162617371_DDMTREBIC-R4_met.fits;2.93938;26500.5;9.46691;0.170667
20210112162526342_DDMTREBIC-R4_snap.fits;2.8472;26465.3;2.90787;0
20210112162626417_DDMTREBIC-R4_snap.fits;2.36943;26465.3;2.16898;0
20210112162740657_DDMTREBIC-R4_met.fits;2.49688;26500.5;5.76059;0.170667
20210112162726491_DDMTREBIC-R4_snap.fits;2.68666;26526.9;2.44391;0
20210112162826566_DDMTREBIC-R4_snap.fits;2.60667;26459.5;1.97322;0
20210112162953094_DDMTREBIC-R4_met.fits;2.68228;26500.5;12.7494;0.170667
20210112163008113_DDMTREBIC-R4_met.fits;2.13866;26503.4;4.75595;0.341333
20210112163020230_DDMTREBIC-R4_met.fits;2.29779;26500.5;5.27074;0.170667
20210112162926641_DDMTREBIC-R4_snap.fits;2.85091;26490.2;3.44735;0
20210112163025350_DDMTREBIC-R4_met.fits;2.55276;26502;9.27892;0.512
20210112163026715_DDMTREBIC-R4_snap.fits;2.91471;26510.7;2.65786;0
20210112163143174_DDMTREBIC-R4_met.fits;2.83496;26500.5;19.7892;0.512
20210112163212187_DDMTREBIC-R4_met.fits;2.14969;26502;4.93981;0.170667
20210112163126790_DDMTREBIC-R4_snap.fits;2.51457;26519.5;2.90692;0
20210112163226865_DDMTREBIC-R4_snap.fits;2.59168;26502;2.17983;0
20210112163340081_DDMTREBIC-R4_met.fits;3.0894;26507.8;8.37889;0.170667
20210112163408070_DDMTREBIC-R4_met.fits;2.65378;26506.3;6.69661;0.170667
20210112163414897_DDMTREBIC-R4_met.fits;2.45399;26519.5;5.66242;0.170667
20210112163326939_DDMTREBIC-R4_snap.fits;2.53379;26452.1;2.38333;0
20210112163503707_DDMTREBIC-R4_met.fits;2.80421;26490.2;6.08186;0.170667
20210112163516507_DDMTREBIC-R4_met.fits;2.63072;26509.3;19.3742;0.341333
20210112163427014_DDMTREBIC-R4_snap.fits;3.15243;26529.8;2.64389;0
20210112163553713_DDMTREBIC-R4_met.fits;2.31572;26494.6;4.92882;0.170667
20210112163527089_DDMTREBIC-R4_snap.fits;2.56313;26526.9;2.57112;0
20210112163633137_DDMTREBIC-R4_met.fits;2.36591;26525.4;10.1101;0.341333
20210112163713585_DDMTREBIC-R4_met.fits;2.72643;26494.6;5.78728;0.512
20210112163723483_DDMTREBIC-R4_met.fits;2.4102;26509.3;6.99207;1.024
20210112163627163_DDMTREBIC-R4_snap.fits;2.30261;26535.6;2.0011;0
20210112163736625_DDMTREBIC-R4_met.fits;2.73421;26484.4;7.28005;0.170667
20210112163749595_DDMTREBIC-R4_met.fits;2.54927;26500.5;5.184;0.170667
20210112163756763_DDMTREBIC-R4_met.fits;2.99316;26496.1;7.57459;0.341333
20210112163816902_DDMTREBIC-R4_met.fits;2.53699;26503.4;6.42067;0.170667
20210112163727238_DDMTREBIC-R4_snap.fits;2.53066;26506.3;2.09769;0
20210112163831238_DDMTREBIC-R4_met.fits;2.72938;26500.5;28.3199;0.512
20210112163906907_DDMTREBIC-R4_met.fits;2.70023;26543;12.1485;0.512
20210112163827313_DDMTREBIC-R4_snap.fits;2.46573;26515.1;2.19369;0
20210112163938310_DDMTREBIC-R4_met.fits;2.77382;26488.8;9.17341;0.341333
20210112163927387_DDMTREBIC-R4_snap.fits;2.36327;26506.3;2.08699;0
20210112164027462_DDMTREBIC-R4_snap.fits;2.60352;26525.4;2.23565;0
20210112164148870_DDMTREBIC-R4_met.fits;2.41581;26547.4;5.3935;0.170667
20210112164153137_DDMTREBIC-R4_met.fits;2.30971;26499;15.8425;0.512
20210112164159963_DDMTREBIC-R4_met.fits;2.94368;26499;6.47596;0.170667
20210112164216347_DDMTREBIC-R4_met.fits;2.44445;26500.5;6.32951;0.341333
20210112164127537_DDMTREBIC-R4_snap.fits;2.67205;26528.3;2.57116;0
20210112164246555_DDMTREBIC-R4_met.fits;2.52751;26496.1;14.7467;0.341333
20210112164227611_DDMTREBIC-R4_snap.fits;2.00194;26497.6;2.10573;0
20210112164327686_DDMTREBIC-R4_snap.fits;2.54185;26512.2;1.82555;0
20210112164442438_DDMTREBIC-R4_met.fits;2.39262;26493.2;34.4476;0.341333
20210112164515889_DDMTREBIC-R4_met.fits;2.465;26504.9;6.52674;0.170667
20210112164427761_DDMTREBIC-R4_snap.fits;2.64789;26507.8;2.31312;0
20210112164527835_DDMTREBIC-R4_snap.fits;2.86684;26460.9;2.01876;0
20210112164649073_DDMTREBIC-R4_met.fits;2.74542;26499;18.0665;0.512
20210112164709553_DDMTREBIC-R4_met.fits;2.78879;26510.7;10.9995;0.341333
20210112164627910_DDMTREBIC-R4_snap.fits;2.2759;26528.3;1.93295;0
20210112164750342_DDMTREBIC-R4_met.fits;3.23593;26477.1;8.96884;0.341333
20210112164727985_DDMTREBIC-R4_snap.fits;2.58211;26535.6;1.99648;0
20210112164828059_DDMTREBIC-R4_snap.fits;2.44138;26478.5;3.14882;0
20210112164946395_DDMTREBIC-R4_met.fits;1.95359;26494.6;4.21467;0.170667
20210112164949297_DDMTREBIC-R4_met.fits;2.37025;26493.2;27.0394;0.512
20210112164928134_DDMTREBIC-R4_snap.fits;2.44536;26469.7;2.54652;0
20210112165102342_DDMTREBIC-R4_met.fits;2.7649;26519.5;11.6631;0.512
20210112165114971_DDMTREBIC-R4_met.fits;1.87675;26500.5;5.07256;0.170667
20210112165119409_DDMTREBIC-R4_met.fits;2.64896;26496.1;6.19065;0.170667
20210112165123675_DDMTREBIC-R4_met.fits;2.65988;26503.4;34.0145;0.512
20210112165028209_DDMTREBIC-R4_snap.fits;2.95669;26544.4;2.54302;0
20210112165151665_DDMTREBIC-R4_met.fits;2.67779;26512.2;11.0426;0.341333
20210112165221361_DDMTREBIC-R4_met.fits;2.47073;26499;7.17812;0.341333
20210112165128283_DDMTREBIC-R4_snap.fits;2.65389;26463.9;2.36312;0
20210112165228358_DDMTREBIC-R4_snap.fits;2.63595;26513.7;2.44292;0
20210112165345499_DDMTREBIC-R4_met.fits;2.53212;26490.2;17.592;0.682667
20210112165328433_DDMTREBIC-R4_snap.fits;2.81219;26516.6;4.65547;0
20210112165448646_DDMTREBIC-R4_met.fits;2.60393;26526.9;5.24643;0.170667
20210112165428507_DDMTREBIC-R4_snap.fits;2.97616;26529.8;2.27837;0
20210112165535409_DDMTREBIC-R4_met.fits;2.50979;26491.7;7.75681;0.170667
20210112165621147_DDMTREBIC-R4_met.fits;2.62439;26500.5;29.8028;0.512
20210112165528582_DDMTREBIC-R4_snap.fits;2.76588;26481.4;2.82535;0
20210112165636678_DDMTREBIC-R4_met.fits;3.11205;26499;15.2886;0.341333
20210112165705862_DDMTREBIC-R4_met.fits;2.32255;26504.9;4.81956;0.512
20210112165713371_DDMTREBIC-R4_met.fits;2.94428;26506.3;12.4574;0.170667
20210112165628657_DDMTREBIC-R4_snap.fits;2.81001;26459.5;2.71291;0
20210112165735899_DDMTREBIC-R4_met.fits;2.83484;26504.9;19.3343;0.341333
20210112165728731_DDMTREBIC-R4_snap.fits;2.24632;26545.9;1.736;0
20210112165848262_DDMTREBIC-R4_met.fits;2.07098;26493.2;6.39928;0.170667
20210112165857819_DDMTREBIC-R4_met.fits;2.11111;26490.2;5.12096;0.682667
20210112165828806_DDMTREBIC-R4_snap.fits;2.51412;26471.2;2.55717;0
20210112165928881_DDMTREBIC-R4_snap.fits;2.95318;26521;2.19747;0
