#timestamp,LO_Frequency,Hit,StdDev 
1610488815.4,286046999.9,N
1610488835.3,286047000.0,N
1610488855.1,286046999.9,N
1610488856.0,286046999.9,N
1610488875.8,286047000.2,N
1610488895.7,286046999.8,N
1610488915.5,286046999.8,N
1610488935.3,286047002.8,Y
1610488955.2,286046999.9,P
1610488975.0,286047002.4,P
1610488975.9,286047002.4,N
1610488995.8,286047002.4,N
1610489015.6,286047002.5,N
1610489035.4,286047002.3,N
1610489055.3,286047002.6,N
1610489075.1,286047002.4,N
1610489095.8,286047002.2,N
1610489115.7,286047002.7,N
1610489135.5,286047002.1,N
1610489155.4,286047001.9,N
1610489175.2,286047001.6,N
1610489195.0,286047002.4,N
1610489195.9,286047002.4,N
1610489215.8,286046999.8,N
1610489235.6,286047001.8,N
1610489255.4,286046999.7,N
1610489275.3,286047002.3,N
1610489295.1,286047002.4,N
1610489315.9,286047002.6,N
1610489335.7,286047002.2,N
1610489355.5,286047002.7,N
1610489375.4,286046999.9,N
1610489395.2,286047002.8,N
1610489415.0,286047002.7,N
1610489415.9,286047002.7,N
1610489435.8,286047002.3,N
1610489455.6,286047002.7,N
1610489475.5,286047002.4,N
1610489495.3,286047002.8,Y
1610489515.1,286046998.1,P
1610489535.9,286046998.4,N
1610489555.7,286046998.1,N
1610489575.5,286046998.4,N
1610489595.4,286046998.6,N
1610489615.2,286046998.6,N
1610489635.1,286046998.2,N
1610489636.0,286046998.2,N
1610489655.8,286046998.6,N
1610489675.6,286047000.8,N
1610489695.5,286047000.7,N
1610489715.3,286047000.8,N
1610489735.1,286047001.1,N
1610489755.9,286047001.1,N
1610489775.7,286047000.7,N
1610489795.6,286047000.7,N
1610489815.4,286047000.9,N
1610489835.2,286047000.9,N
1610489855.1,286047000.6,N
1610489856.0,286047000.6,N
1610489875.8,286047000.6,N
1610489895.6,286047000.9,N
1610489915.5,286047000.9,N
1610489935.3,286047001.2,N
1610489955.2,286046998.1,N
1610489975.9,286047001.0,N
1610489995.7,286047001.0,N
1610490015.6,286047000.8,N
1610490035.4,286046998.1,N
1610490055.2,286047000.9,N
1610490075.1,286046998.1,N
1610490076.0,286046998.1,N
1610490095.8,286047001.2,N
1610490115.7,286047001.0,N
1610490135.5,286047000.6,N
1610490155.3,286047001.0,N
1610490175.2,286047000.7,N
1610490195.9,286047001.0,N
1610490215.7,286047000.8,N
1610490235.6,286047000.4,N
1610490255.4,286047000.7,N
1610490275.3,286047000.5,N
1610490295.1,286047000.0,N
1610490296.0,286047000.0,N
1610490315.8,286047000.5,N
1610490335.7,286047000.2,N
1610490355.5,286046999.7,N
1610490375.3,286046999.8,N
1610490395.2,286047002.4,N
1610490415.0,286046999.9,N
1610490415.9,286046999.9,N
1610490435.8,286046999.8,N
1610490455.6,286047000.0,N
1610490475.4,286047002.4,N
1610490495.3,286046999.8,N
1610490515.1,286047000.1,N
1610490516.0,286047000.1,N
1610490535.8,286047002.4,N
1610490555.7,286047000.2,N
1610490575.5,286046999.7,N
1610490595.3,286047000.1,N
1610490615.2,286046999.7,N
1610490635.0,286047002.4,Y
1610490635.9,286047002.4,P
1610490655.8,286047000.1,N
1610490675.6,286047002.4,N
1610490695.4,286047000.2,N
1610490715.3,286047002.7,N
1610490735.1,286047002.7,N
1610490755.9,286047002.6,N
1610490775.7,286047002.0,N
1610490795.5,286047002.1,N
1610490815.4,286047002.3,N
1610490835.2,286047002.3,N
1610490855.0,286047002.5,N
1610490855.9,286047002.5,N
1610490875.8,286047002.5,N
1610490895.6,286047002.6,N
1610490915.4,286047002.3,N
1610490935.3,286047002.4,N
1610490955.1,286047002.3,N
1610490975.9,286047002.8,Y
1610490995.7,286047000.8,P
1610491015.5,286047000.9,N
1610491035.4,286047000.9,N
1610491055.2,286047001.0,N
1610491075.0,286047001.0,N
1610491075.9,286047001.0,N
1610491095.8,286047001.0,N
1610491115.6,286047001.2,Y
1610491135.5,286046998.9,P
1610491155.3,286046999.0,N
1610491175.1,286046999.6,N
1610491195.9,286046999.3,N
1610491215.7,286046999.3,N
1610491235.5,286046998.4,N
1610491255.4,286046998.4,N
1610491275.2,286046998.7,N
1610491295.1,286046998.3,N
1610491296.0,286046998.3,N
1610491315.8,286046999.4,N
1610491335.6,286046998.3,N
1610491355.5,286046998.3,N
1610491375.3,286046998.3,N
1610491395.1,286046998.7,N
1610491415.9,286046998.7,N
1610491435.7,286046998.4,N
1610491455.6,286046999.4,N
1610491475.4,286046998.3,N
1610491495.2,286046998.6,N
1610491515.1,286046998.3,N
1610491516.0,286046998.3,N
1610491535.8,286046999.0,N
1610491555.7,286046999.0,N
1610491575.5,286046998.5,N
1610491595.3,286047001.1,N
1610491615.2,286047000.7,N
1610491635.9,286046998.5,N
1610491655.7,286047001.0,N
1610491675.6,286047001.2,N
1610491695.4,286046998.1,N
1610491715.3,286047000.6,N
1610491735.1,286047001.0,N
1610491736.0,286047001.0,N
1610491755.8,286046999.9,N
1610491775.7,286047000.5,N
1610491795.5,286047000.3,N
1610491815.3,286047001.0,N
1610491835.2,286047000.5,N
1610491855.0,286047000.5,N
1610491855.9,286047000.5,N
1610491875.8,286047000.6,N
1610491895.6,286047000.7,N
1610491915.4,286047000.7,N
1610491935.3,286047000.8,N
1610491955.1,286047000.9,N
1610491975.8,286047000.4,N
1610491995.7,286047000.5,N
1610492015.5,286047000.4,N
1610492035.4,286047000.9,N
1610492055.2,286047000.4,N
1610492075.0,286046999.9,N
1610492075.9,286046999.9,N
1610492095.8,286047000.6,N
1610492115.6,286047000.6,N
1610492135.4,286047000.5,N
1610492155.3,286047000.9,N
1610492175.1,286046999.9,N
1610492195.9,286047000.7,N
1610492215.7,286046999.9,N
1610492235.5,286047000.1,N
1610492255.4,286047000.2,N
1610492275.2,286046999.7,N
1610492295.0,286047002.8,Y
1610492296.0,286047002.8,P
1610492315.8,286046999.9,N
1610492335.6,286042571.0,P
1610492355.5,286047000.0,N
1610492375.3,286046999.9,N
1610492395.1,286047000.0,N
