# file name; noise; peak f.; mag.; duration
20210112210008646_DDMTREBIC-R4_met.fits;2.6245;26500.5;9.37812;0.341333
20210112210021275_DDMTREBIC-R4_met.fits;2.73094;26512.2;11.0504;0.170667
20210112210033393_DDMTREBIC-R4_met.fits;2.86008;26490.2;12.8942;0.170667
20210112210129713_DDMTREBIC-R4_met.fits;2.26808;26496.1;5.95547;0.170667
20210112210046875_DDMTREBIC-R4_snap.fits;2.87559;26453.6;3.16559;0
20210112210151217_DDMTREBIC-R4_met.fits;2.78211;26493.2;6.32191;0.170667
20210112210218523_DDMTREBIC-R4_met.fits;2.84993;26480;6.74172;0.170667
20210112210220571_DDMTREBIC-R4_met.fits;2.81777;26521;5.9031;0.170667
20210112210224667_DDMTREBIC-R4_met.fits;2.51146;26531.2;25.0312;0.341333
20210112210227398_DDMTREBIC-R4_met.fits;2.93454;26490.2;11.2614;0.170667
20210112210146950_DDMTREBIC-R4_snap.fits;2.79776;26474.1;2.34706;0
20210112210244635_DDMTREBIC-R4_met.fits;2.687;26490.2;5.74739;0.512
20210112210309211_DDMTREBIC-R4_met.fits;2.45068;26499;7.60806;0.341333
20210112210311601_DDMTREBIC-R4_met.fits;2.62233;26506.3;13.5819;0.341333
20210112210247025_DDMTREBIC-R4_snap.fits;2.252;26460.9;2.00417;0
20210112210343174_DDMTREBIC-R4_met.fits;2.44544;26529.8;11.728;2.048
20210112210422086_DDMTREBIC-R4_met.fits;2.71732;26515.1;6.21702;0.170667
20210112210347099_DDMTREBIC-R4_snap.fits;2.80316;26493.2;8.89161;0
20210112210446491_DDMTREBIC-R4_met.fits;2.80316;26493.2;8.89161;0.512
20210112210523185_DDMTREBIC-R4_met.fits;2.64854;26502;6.87664;0.170667
20210112210528134_DDMTREBIC-R4_met.fits;2.29639;26494.6;5.04559;0.170667
20210112210531206_DDMTREBIC-R4_met.fits;2.71163;26504.9;9.83062;1.36533
20210112210542470_DDMTREBIC-R4_met.fits;2.64297;26531.2;7.2397;0.341333
20210112210447174_DDMTREBIC-R4_snap.fits;2.9653;26482.9;2.61457;0
20210112210608070_DDMTREBIC-R4_met.fits;2.90038;26521;6.30374;0.341333
20210112210621553_DDMTREBIC-R4_met.fits;2.47829;26512.2;9.7539;0.512
20210112210547249_DDMTREBIC-R4_snap.fits;2.4823;26493.2;2.08269;0
20210112210706267_DDMTREBIC-R4_met.fits;2.58686;26506.3;6.65229;0.170667
20210112210729649_DDMTREBIC-R4_met.fits;2.31698;26502;5.67112;0.170667
20210112210736134_DDMTREBIC-R4_met.fits;2.20039;26497.6;4.61167;0.170667
20210112210739035_DDMTREBIC-R4_met.fits;2.73032;26522.5;6.49687;0.512
20210112210647323_DDMTREBIC-R4_snap.fits;2.72251;26481.4;1.94753;0
20210112210805830_DDMTREBIC-R4_met.fits;2.52669;26499;6.89426;0.170667
20210112210810267_DDMTREBIC-R4_met.fits;2.75462;26515.1;7.71615;0.341333
20210112210747398_DDMTREBIC-R4_snap.fits;2.797;26456.5;2.2666;0
20210112210850715_DDMTREBIC-R4_met.fits;2.36337;26504.9;11.4363;0.341333
20210112210925873_DDMTREBIC-R4_met.fits;2.24045;26537.1;12.6869;0.682667
20210112210847473_DDMTREBIC-R4_snap.fits;2.37237;26485.8;2.66212;0
20210112210953350_DDMTREBIC-R4_met.fits;2.68304;26481.4;5.95863;0.341333
20210112210947547_DDMTREBIC-R4_snap.fits;2.68703;26526.9;3.16968;0
20210112211055302_DDMTREBIC-R4_met.fits;3.25817;26510.7;13.3936;0.853333
20210112211133531_DDMTREBIC-R4_met.fits;2.99312;26500.5;21.4238;0.341333
20210112211140870_DDMTREBIC-R4_met.fits;2.61991;26493.2;12.6359;0.341333
20210112211047622_DDMTREBIC-R4_snap.fits;2.23813;26458;2.02944;0
20210112211225926_DDMTREBIC-R4_met.fits;2.66316;26510.7;6.01429;0.170667
20210112211147697_DDMTREBIC-R4_snap.fits;2.04668;26525.4;2.37543;0
20210112211306545_DDMTREBIC-R4_met.fits;2.83567;26482.9;20.8432;0.341333
20210112211247771_DDMTREBIC-R4_snap.fits;2.6524;26465.3;2.11268;0
20210112211358598_DDMTREBIC-R4_met.fits;2.42179;26503.4;6.24926;0.170667
20210112211411739_DDMTREBIC-R4_met.fits;2.24701;26519.5;16.0324;0.682667
20210112211347846_DDMTREBIC-R4_snap.fits;2.42705;26478.5;1.86562;0
20210112211518299_DDMTREBIC-R4_met.fits;2.51247;26504.9;5.65936;0.512
20210112211530587_DDMTREBIC-R4_met.fits;2.81866;26488.8;6.83655;0.170667
20210112211447921_DDMTREBIC-R4_snap.fits;2.12586;26516.6;1.82974;0
20210112211621105_DDMTREBIC-R4_met.fits;2.66877;26522.5;14.6411;0.512
20210112211547995_DDMTREBIC-R4_snap.fits;2.82783;26472.7;2.74128;0
20210112211648070_DDMTREBIC-R4_snap.fits;2.51033;26458;2.07629;0
20210112211821937_DDMTREBIC-R4_met.fits;2.61837;26506.3;6.71543;0.853333
20210112211748145_DDMTREBIC-R4_snap.fits;2.88969;26484.4;2.40744;0
20210112211853510_DDMTREBIC-R4_met.fits;2.64982;26503.4;5.35107;1.536
20210112211927473_DDMTREBIC-R4_met.fits;2.76282;26525.4;13.4695;0.170667
20210112211935153_DDMTREBIC-R4_met.fits;2.87037;26504.9;10.8394;0.341333
20210112211848219_DDMTREBIC-R4_snap.fits;2.88152;26493.2;1.987;0
20210112212005873_DDMTREBIC-R4_met.fits;2.45726;26509.3;5.90129;0.341333
20210112211948294_DDMTREBIC-R4_snap.fits;2.21953;26504.9;2.35647;0
20210112212113969_DDMTREBIC-R4_met.fits;2.48198;26485.8;5.35111;0.170667
20210112212123355_DDMTREBIC-R4_met.fits;2.34783;26474.1;9.20267;0.170667
20210112212132401_DDMTREBIC-R4_met.fits;2.39478;26513.7;6.16282;0.170667
20210112212048369_DDMTREBIC-R4_snap.fits;2.2098;26507.8;2.42857;0
20210112212148273_DDMTREBIC-R4_met.fits;2.57403;26506.3;6.28716;0.341333
20210112212237083_DDMTREBIC-R4_met.fits;3.04423;26518.1;7.63956;2.048
20210112212244593_DDMTREBIC-R4_met.fits;2.89047;26506.3;8.87361;0.682667
20210112212148443_DDMTREBIC-R4_snap.fits;2.5786;26515.1;1.97127;0
20210112212252955_DDMTREBIC-R4_met.fits;2.24449;26482.9;12.3372;0.170667
20210112212257222_DDMTREBIC-R4_met.fits;2.45643;26516.6;4.91653;0.170667
20210112212321798_DDMTREBIC-R4_met.fits;2.69982;26484.4;5.40666;0.170667
20210112212326406_DDMTREBIC-R4_met.fits;3.01097;26478.5;6.55163;1.024
20210112212334427_DDMTREBIC-R4_met.fits;2.27367;26500.5;5.55444;0.170667
20210112212248518_DDMTREBIC-R4_snap.fits;2.37189;26522.5;2.15714;0
20210112212352689_DDMTREBIC-R4_met.fits;2.27851;26512.2;4.6712;0.170667
20210112212417947_DDMTREBIC-R4_met.fits;2.66759;26503.4;6.42508;0.170667
20210112212348593_DDMTREBIC-R4_snap.fits;2.53479;26452.1;2.63736;0
20210112212447302_DDMTREBIC-R4_met.fits;2.34058;26499;6.05565;0.170667
20210112212448667_DDMTREBIC-R4_snap.fits;2.82235;26449.2;2.23272;0
20210112212606491_DDMTREBIC-R4_met.fits;2.381;26500.5;5.33698;1.19467
20210112212632774_DDMTREBIC-R4_met.fits;2.90921;26499;13.5014;0.341333
20210112212636870_DDMTREBIC-R4_met.fits;2.36104;26497.6;6.35989;0.170667
20210112212643014_DDMTREBIC-R4_met.fits;2.56411;26482.9;6.08395;0.170667
20210112212548742_DDMTREBIC-R4_snap.fits;2.20769;26502;4.83577;0
20210112212647963_DDMTREBIC-R4_met.fits;2.64777;26500.5;6.52587;0.341333
20210112212708785_DDMTREBIC-R4_met.fits;2.59239;26540;16.9308;0.512
20210112212719878_DDMTREBIC-R4_met.fits;2.43651;26507.8;10.4594;0.341333
20210112212727729_DDMTREBIC-R4_met.fits;2.25303;26502;5.59403;0.170667
20210112212735579_DDMTREBIC-R4_met.fits;2.63725;26522.5;9.03487;0.341333
20210112212648817_DDMTREBIC-R4_snap.fits;2.85096;26480;2.68108;0
20210112212748891_DDMTREBIC-R4_snap.fits;2.19088;26450.7;2.78432;0
20210112212912689_DDMTREBIC-R4_met.fits;2.29166;26504.9;7.37588;0.512
20210112212925830_DDMTREBIC-R4_met.fits;2.58345;26497.6;6.95123;0.341333
20210112212848966_DDMTREBIC-R4_snap.fits;2.46099;26460.9;2.36007;0
20210112212946822_DDMTREBIC-R4_met.fits;2.76036;26532.7;9.0754;0.170667
20210112213008326_DDMTREBIC-R4_met.fits;2.5079;26490.2;6.78374;0.341333
20210112213033243_DDMTREBIC-R4_met.fits;2.82232;26507.8;7.02908;0.170667
20210112212949041_DDMTREBIC-R4_snap.fits;2.56036;26528.3;1.8547;0
20210112213105158_DDMTREBIC-R4_met.fits;2.42627;26500.5;8.30415;0.341333
20210112213049115_DDMTREBIC-R4_snap.fits;2.71017;26519.5;2.18276;0
20210112213146971_DDMTREBIC-R4_met.fits;2.8308;26506.3;5.96035;0.170667
20210112213149361_DDMTREBIC-R4_met.fits;2.61078;26502;6.11828;0.170667
20210112213152262_DDMTREBIC-R4_met.fits;2.73528;26490.2;5.94642;1.36533
20210112213206257_DDMTREBIC-R4_met.fits;2.23083;26515.1;5.66093;0.170667
20210112213149190_DDMTREBIC-R4_snap.fits;2.36992;26541.5;1.87793;0
20210112213305990_DDMTREBIC-R4_met.fits;2.48054;26499;12.3629;0.853333
20210112213344902_DDMTREBIC-R4_met.fits;2.77136;26496.1;9.96782;0.512
20210112213249265_DDMTREBIC-R4_snap.fits;2.80395;26452.1;1.6332;0
20210112213351899_DDMTREBIC-R4_met.fits;2.68595;26497.6;5.51503;0.170667
20210112213400433_DDMTREBIC-R4_met.fits;2.51262;26504.9;6.3012;0.853333
20210112213430641_DDMTREBIC-R4_met.fits;2.40559;26516.6;6.69141;0.341333
20210112213349339_DDMTREBIC-R4_snap.fits;2.53551;26453.6;2.33171;0
20210112213506993_DDMTREBIC-R4_met.fits;2.56805;26506.3;19.3676;0.512
20210112213514673_DDMTREBIC-R4_met.fits;2.44584;26510.7;12.1362;0.341333
20210112213518257_DDMTREBIC-R4_met.fits;2.61052;26518.1;6.14304;2.048
20210112213543345_DDMTREBIC-R4_met.fits;2.28346;26500.5;9.27138;0.170667
20210112213449414_DDMTREBIC-R4_snap.fits;2.37737;26480;2.12529;0
20210112213622086_DDMTREBIC-R4_met.fits;2.36549;26496.1;51.4663;0.682667
20210112213627377_DDMTREBIC-R4_met.fits;2.4005;26503.4;21.9329;0.341333
20210112213549489_DDMTREBIC-R4_snap.fits;2.98042;26499;2.14202;0
20210112213651782_DDMTREBIC-R4_met.fits;2.93563;26490.2;6.25878;0.341333
20210112213727622_DDMTREBIC-R4_met.fits;2.28017;26545.9;22.5181;0.341333
20210112213649563_DDMTREBIC-R4_snap.fits;2.402;26519.5;2.39646;0
20210112213820017_DDMTREBIC-R4_met.fits;2.41851;26493.2;7.02236;0.341333
20210112213825990_DDMTREBIC-R4_met.fits;3.1394;26518.1;10.2236;2.56
20210112213749638_DDMTREBIC-R4_snap.fits;2.67464;26480;2.57811;0
20210112213850054_DDMTREBIC-R4_met.fits;2.39428;26502;6.20828;0.170667
20210112213910534_DDMTREBIC-R4_met.fits;2.40592;26496.1;7.13168;0.170667
20210112213913777_DDMTREBIC-R4_met.fits;2.39247;26509.3;5.55292;1.024
20210112213849713_DDMTREBIC-R4_snap.fits;2.36079;26471.2;2.32863;0
20210112213959515_DDMTREBIC-R4_met.fits;2.89743;26519.5;7.78108;0.170667
20210112214007366_DDMTREBIC-R4_met.fits;2.80434;26493.2;6.94744;0.170667
20210112214015558_DDMTREBIC-R4_met.fits;2.28355;26490.2;8.49355;1.36533
20210112214031601_DDMTREBIC-R4_met.fits;2.6068;26496.1;10.8516;0.170667
20210112214044742_DDMTREBIC-R4_met.fits;2.4289;26502;43.858;2.21867
20210112213949787_DDMTREBIC-R4_snap.fits;2.43358;26544.4;2.17582;0
20210112214056177_DDMTREBIC-R4_met.fits;2.62708;26503.4;6.13971;0.853333
20210112214059590_DDMTREBIC-R4_met.fits;2.64932;26503.4;7.4604;0.682667
20210112214119387_DDMTREBIC-R4_met.fits;2.4815;26512.2;15.0385;0.512
20210112214130310_DDMTREBIC-R4_met.fits;2.57848;26502;8.38452;0.170667
20210112214143110_DDMTREBIC-R4_met.fits;1.99797;26500.5;4.51172;0.170667
20210112214049862_DDMTREBIC-R4_snap.fits;2.74998;26450.7;2.72037;0
20210112214201542_DDMTREBIC-R4_met.fits;2.69372;26518.1;18.3598;0.341333
20210112214206491_DDMTREBIC-R4_met.fits;2.68337;26516.6;7.43164;0.512
20210112214227142_DDMTREBIC-R4_met.fits;2.54971;26518.1;5.37391;0.341333
20210112214149937_DDMTREBIC-R4_snap.fits;2.40198;26519.5;1.91623;0
20210112214302811_DDMTREBIC-R4_met.fits;2.49956;26493.2;25.5157;0.512
20210112214310491_DDMTREBIC-R4_met.fits;2.5569;26510.7;9.09566;0.170667
20210112214321585_DDMTREBIC-R4_met.fits;2.11115;26499;29.9275;0.512
20210112214250011_DDMTREBIC-R4_snap.fits;2.2307;26452.1;2.65732;0
20210112214353329_DDMTREBIC-R4_met.fits;2.63138;26507.8;6.03598;0.170667
20210112214358107_DDMTREBIC-R4_met.fits;2.43092;26481.4;11.3704;0.341333
20210112214423366_DDMTREBIC-R4_met.fits;2.65494;26510.7;6.99747;0.170667
20210112214350086_DDMTREBIC-R4_snap.fits;2.6533;26452.1;2.89204;0
20210112214514737_DDMTREBIC-R4_met.fits;2.75405;26477.1;6.2628;2.90133
20210112214450161_DDMTREBIC-R4_snap.fits;2.47117;26526.9;1.71474;0
20210112214606278_DDMTREBIC-R4_met.fits;2.26488;26518.1;7.25526;2.048
20210112214550235_DDMTREBIC-R4_snap.fits;2.33204;26493.2;2.08942;0
20210112214650310_DDMTREBIC-R4_snap.fits;2.9335;26529.8;2.30444;0
20210112214751409_DDMTREBIC-R4_met.fits;2.59324;26504.9;9.44652;0.170667
20210112214810523_DDMTREBIC-R4_met.fits;2.51019;26496.1;6.0612;0.170667
20210112214823323_DDMTREBIC-R4_met.fits;2.95767;26485.8;51.5034;0.512
20210112214832881_DDMTREBIC-R4_met.fits;2.49652;26485.8;5.61022;0.170667
20210112214750385_DDMTREBIC-R4_snap.fits;2.77603;26453.6;1.9923;0
20210112214852507_DDMTREBIC-R4_met.fits;2.30403;26488.8;7.75229;0.170667
20210112214856262_DDMTREBIC-R4_met.fits;2.57352;26494.6;5.52552;0.170667
20210112214850459_DDMTREBIC-R4_snap.fits;2.44162;26516.6;2.07167;0
20210112214952411_DDMTREBIC-R4_met.fits;2.49483;26497.6;7.72793;0.341333
20210112215016134_DDMTREBIC-R4_met.fits;2.53415;26513.7;12.2015;0.170667
20210112215020571_DDMTREBIC-R4_met.fits;2.87988;26510.7;6.48486;2.21867
20210112215036785_DDMTREBIC-R4_met.fits;2.61824;26507.8;9.41579;2.048
20210112214950534_DDMTREBIC-R4_snap.fits;2.16183;26528.3;3.01102;0
20210112215051462_DDMTREBIC-R4_met.fits;2.65373;26547.4;5.44397;0.341333
20210112215104091_DDMTREBIC-R4_met.fits;2.24361;26512.2;4.79309;0.170667
20210112215115014_DDMTREBIC-R4_met.fits;2.15669;26522.5;4.41203;1.536
20210112215125083_DDMTREBIC-R4_met.fits;2.1861;26510.7;6.25793;0.170667
20210112215129009_DDMTREBIC-R4_met.fits;2.9192;26500.5;7.83357;0.170667
20210112215135494_DDMTREBIC-R4_met.fits;2.23192;26491.7;8.3136;0.341333
20210112215050609_DDMTREBIC-R4_snap.fits;2.23954;26500.5;2.4954;0
20210112215152561_DDMTREBIC-R4_met.fits;2.67943;26480;9.29375;0.170667
20210112215208774_DDMTREBIC-R4_met.fits;2.53433;26522.5;8.75435;0.341333
20210112215226011_DDMTREBIC-R4_met.fits;2.47097;26510.7;5.77226;0.341333
20210112215150683_DDMTREBIC-R4_snap.fits;2.46216;26487.3;1.93417;0
20210112215324209_DDMTREBIC-R4_met.fits;2.44153;26472.7;9.13172;0.170667
20210112215347078_DDMTREBIC-R4_met.fits;2.4328;26513.7;6.77197;0.341333
20210112215250758_DDMTREBIC-R4_snap.fits;2.3424;26456.5;2.45114;0
20210112215357147_DDMTREBIC-R4_met.fits;2.52807;26516.6;11.3128;0.170667
20210112215400902_DDMTREBIC-R4_met.fits;2.77368;26506.3;8.52409;0.341333
20210112215403633_DDMTREBIC-R4_met.fits;2.47918;26502;5.67831;0.170667
20210112215426673_DDMTREBIC-R4_met.fits;3.12233;26481.4;8.97907;0.341333
20210112215434182_DDMTREBIC-R4_met.fits;2.01024;26484.4;6.09389;0.170667
20210112215350833_DDMTREBIC-R4_snap.fits;2.26338;26509.3;2.14883;0
20210112215544497_DDMTREBIC-R4_met.fits;2.75192;26499;12.7944;0.341333
20210112215450907_DDMTREBIC-R4_snap.fits;3.04805;26532.7;2.17226;0
20210112215635867_DDMTREBIC-R4_met.fits;2.66809;26490.2;5.39945;0.341333
20210112215641499_DDMTREBIC-R4_met.fits;2.87908;26515.1;6.00399;0.512
20210112215647985_DDMTREBIC-R4_met.fits;2.6285;26509.3;6.38243;0.512
20210112215550982_DDMTREBIC-R4_snap.fits;2.79079;26449.2;2.94069;0
20210112215710342_DDMTREBIC-R4_met.fits;2.58395;26525.4;5.3164;0.170667
20210112215738502_DDMTREBIC-R4_met.fits;2.67884;26502;5.92887;0.512
20210112215651057_DDMTREBIC-R4_snap.fits;2.6266;26518.1;4.44998;0
20210112215753862_DDMTREBIC-R4_met.fits;2.69505;26484.4;8.47976;0.512
20210112215801030_DDMTREBIC-R4_met.fits;2.50644;26496.1;5.09081;0.170667
20210112215828678_DDMTREBIC-R4_met.fits;2.90344;26509.3;7.23599;1.024
20210112215848134_DDMTREBIC-R4_met.fits;2.82672;26516.6;7.41906;0.170667
20210112215751131_DDMTREBIC-R4_snap.fits;2.25328;26477.1;2.07667;0
20210112215854107_DDMTREBIC-R4_met.fits;2.35699;26503.4;5.47365;0.170667
20210112215857862_DDMTREBIC-R4_met.fits;2.58198;26494.6;6.89964;0.170667
20210112215901275_DDMTREBIC-R4_met.fits;2.56342;26502;7.55445;0.341333
20210112215851206_DDMTREBIC-R4_snap.fits;2.36286;26531.2;2.43995;0
20210112215951281_DDMTREBIC-R4_snap.fits;2.54293;26484.4;2.80302;0
