# file name; noise; peak f.; mag.; duration
20210112065952177_DDMTREBIC-R4_met.fits;2.2924;26499;6.53744;0.512
20210112070005489_DDMTREBIC-R4_met.fits;2.47569;26509.3;5.18369;0.170667
20210112070015729_DDMTREBIC-R4_met.fits;2.34909;26497.6;7.41668;0.341333
20210112070043718_DDMTREBIC-R4_met.fits;2.69306;26491.7;9.90344;0.341333
20210112070057713_DDMTREBIC-R4_met.fits;2.40728;26497.6;4.99507;0.170667
20210112070104710_DDMTREBIC-R4_met.fits;2.58555;26503.4;8.25664;1.024
20210112070044230_DDMTREBIC-R4_snap.fits;3.12777;26469.7;2.1065;0
20210112070142939_DDMTREBIC-R4_met.fits;2.68068;26522.5;9.95581;0.341333
20210112070158982_DDMTREBIC-R4_met.fits;2.53207;26502;5.86612;0.170667
20210112070222875_DDMTREBIC-R4_met.fits;2.82697;26503.4;6.12658;2.21867
20210112070144305_DDMTREBIC-R4_snap.fits;2.63565;26545.9;2.28082;0
20210112070248475_DDMTREBIC-R4_met.fits;2.38935;26499;5.76381;0.170667
20210112070255473_DDMTREBIC-R4_met.fits;2.29183;26496.1;5.69806;0.170667
20210112070244379_DDMTREBIC-R4_snap.fits;2.78799;26459.5;2.78798;0
20210112070352305_DDMTREBIC-R4_met.fits;3.03451;26500.5;13.5315;0.170667
20210112070429851_DDMTREBIC-R4_met.fits;2.62914;26512.2;6.13352;0.170667
20210112070344454_DDMTREBIC-R4_snap.fits;2.69193;26475.6;2.82972;0
20210112070522075_DDMTREBIC-R4_met.fits;2.68233;26522.5;11.298;0.341333
20210112070536753_DDMTREBIC-R4_met.fits;2.62698;26493.2;18.1761;0.853333
20210112070444529_DDMTREBIC-R4_snap.fits;2.24351;26531.2;2.25701;0
20210112070618054_DDMTREBIC-R4_met.fits;2.25008;26545.9;7.71882;0.170667
20210112070640753_DDMTREBIC-R4_met.fits;2.69667;26506.3;15.9908;0.341333
20210112070544603_DDMTREBIC-R4_snap.fits;2.83822;26531.2;2.52984;0
20210112070644507_DDMTREBIC-R4_met.fits;2.84624;26516.6;37.0699;0.512
20210112070711814_DDMTREBIC-R4_met.fits;2.62117;26510.7;6.62094;0.170667
20210112070644678_DDMTREBIC-R4_snap.fits;2.78156;26453.6;2.16002;0
20210112070745435_DDMTREBIC-R4_met.fits;2.57036;26523.9;13.8966;0.341333
20210112070817009_DDMTREBIC-R4_met.fits;2.60855;26500.5;21.2764;0.682667
20210112070834417_DDMTREBIC-R4_met.fits;2.83132;26496.1;8.28706;0.341333
20210112070744753_DDMTREBIC-R4_snap.fits;2.36453;26513.7;2.4277;0
20210112070843633_DDMTREBIC-R4_met.fits;2.83499;26458;6.57514;0.170667
20210112070858139_DDMTREBIC-R4_met.fits;2.13256;26504.9;7.8565;0.170667
20210112070909062_DDMTREBIC-R4_met.fits;2.79589;26497.6;12.5249;0.341333
20210112070929030_DDMTREBIC-R4_met.fits;2.20807;26516.6;5.17179;0.170667
20210112070942342_DDMTREBIC-R4_met.fits;2.53068;26509.3;6.52911;0.170667
20210112070844827_DDMTREBIC-R4_snap.fits;2.35494;26450.7;2.2103;0
20210112071004187_DDMTREBIC-R4_met.fits;2.82221;26487.3;14.8683;2.38933
20210112070944902_DDMTREBIC-R4_snap.fits;2.87494;26522.5;2.81652;0
20210112071109553_DDMTREBIC-R4_met.fits;2.29721;26503.4;6.01108;1.19467
20210112071113478_DDMTREBIC-R4_met.fits;2.87901;26502;8.03017;0.170667
20210112071118598_DDMTREBIC-R4_met.fits;2.67669;26504.9;21.5036;0.512
20210112071044977_DDMTREBIC-R4_snap.fits;2.83256;26526.9;2.1361;0
20210112071156145_DDMTREBIC-R4_met.fits;2.64778;26504.9;6.23324;0.170667
20210112071227718_DDMTREBIC-R4_met.fits;2.5897;26502;5.61822;0.170667
20210112071240177_DDMTREBIC-R4_met.fits;2.4121;26512.2;5.28985;0.170667
20210112071145051_DDMTREBIC-R4_snap.fits;2.42042;26499;2.41215;0
20210112071243078_DDMTREBIC-R4_met.fits;2.48893;26499;10.1847;0.341333
20210112071247003_DDMTREBIC-R4_met.fits;2.49546;26502;5.83196;0.170667
20210112071249222_DDMTREBIC-R4_met.fits;2.39589;26506.3;7.20439;0.170667
20210112071305606_DDMTREBIC-R4_met.fits;2.43046;26488.8;14.6128;0.170667
20210112071315505_DDMTREBIC-R4_met.fits;2.44904;26509.3;12.5212;0.512
20210112071332913_DDMTREBIC-R4_met.fits;2.75439;26509.3;8.12916;0.682667
20210112071245126_DDMTREBIC-R4_snap.fits;2.76159;26516.6;1.72041;0
20210112071433670_DDMTREBIC-R4_met.fits;2.59772;26510.7;5.42621;0.170667
20210112071441862_DDMTREBIC-R4_met.fits;2.42586;26525.4;4.99303;0.170667
20210112071345201_DDMTREBIC-R4_snap.fits;2.59571;26493.2;2.47975;0
20210112071500977_DDMTREBIC-R4_met.fits;2.52585;26502;5.08427;0.170667
20210112071521969_DDMTREBIC-R4_met.fits;2.25813;26518.1;24.3812;2.38933
20210112071445275_DDMTREBIC-R4_snap.fits;2.76373;26532.7;2.67174;0
20210112071614022_DDMTREBIC-R4_met.fits;2.8133;26460.9;7.74009;1.536
20210112071627334_DDMTREBIC-R4_met.fits;2.62525;26502;7.0624;0.170667
20210112071640134_DDMTREBIC-R4_met.fits;2.76856;26504.9;5.96214;0.170667
20210112071545350_DDMTREBIC-R4_snap.fits;2.87668;26525.4;1.77889;0
20210112071727579_DDMTREBIC-R4_met.fits;2.40949;26515.1;5.14696;0.170667
20210112071645425_DDMTREBIC-R4_snap.fits;2.42161;26494.6;2.42851;0
20210112071750107_DDMTREBIC-R4_met.fits;2.55822;26491.7;29.738;0.341333
20210112071757446_DDMTREBIC-R4_met.fits;2.20103;26518.1;8.20291;0.341333
20210112071820827_DDMTREBIC-R4_met.fits;3.25533;26503.4;7.83898;0.341333
20210112071823217_DDMTREBIC-R4_met.fits;2.89724;26500.5;29.0768;0.341333
20210112071825606_DDMTREBIC-R4_met.fits;2.38753;26500.5;15.8508;0.512
20210112071745499_DDMTREBIC-R4_snap.fits;2.63295;26493.2;1.93031;0
20210112071843526_DDMTREBIC-R4_met.fits;2.69718;26491.7;7.36735;0.341333
20210112071845574_DDMTREBIC-R4_snap.fits;2.31901;26459.5;2.23099;0
20210112072003057_DDMTREBIC-R4_met.fits;2.85304;26497.6;7.19759;0.170667
20210112071945649_DDMTREBIC-R4_snap.fits;2.01281;26544.4;3.07835;0
20210112072108422_DDMTREBIC-R4_met.fits;2.33141;26513.7;5.05057;0.341333
20210112072119345_DDMTREBIC-R4_met.fits;2.65009;26507.8;6.83995;0.170667
20210112072123611_DDMTREBIC-R4_met.fits;2.97073;26504.9;15.0788;0.170667
20210112072137777_DDMTREBIC-R4_met.fits;2.00582;26522.5;5.23554;0.170667
20210112072045723_DDMTREBIC-R4_snap.fits;2.70835;26504.9;2.03029;0
20210112072146481_DDMTREBIC-R4_met.fits;3.03951;26521;108.367;0.341333
20210112072159963_DDMTREBIC-R4_met.fits;2.85541;26488.8;34.1225;0.341333
20210112072225563_DDMTREBIC-R4_met.fits;2.56664;26509.3;24.1706;0.512
20210112072145798_DDMTREBIC-R4_snap.fits;2.54076;26452.1;2.4235;0
20210112072247750_DDMTREBIC-R4_met.fits;2.40943;26545.9;14.4773;0.170667
20210112072304305_DDMTREBIC-R4_met.fits;2.79242;26490.2;22.9237;0.341333
20210112072317617_DDMTREBIC-R4_met.fits;2.30347;26490.2;5.11918;0.170667
20210112072321883_DDMTREBIC-R4_met.fits;2.64403;26507.8;6.08714;0.170667
20210112072245873_DDMTREBIC-R4_snap.fits;2.46477;26499;2.33278;0
20210112072401137_DDMTREBIC-R4_met.fits;2.62938;26497.6;6.90691;0.341333
20210112072403526_DDMTREBIC-R4_met.fits;2.52788;26504.9;10.6894;0.341333
20210112072433563_DDMTREBIC-R4_met.fits;2.84995;26523.9;6.27774;0.341333
20210112072345947_DDMTREBIC-R4_snap.fits;2.32193;26491.7;3.38878;0
20210112072452849_DDMTREBIC-R4_met.fits;2.61592;26507.8;12.7577;0.341333
20210112072508379_DDMTREBIC-R4_met.fits;2.75643;26499;20.2888;0.512
20210112072514694_DDMTREBIC-R4_met.fits;2.36503;26516.6;10.8961;0.170667
20210112072520326_DDMTREBIC-R4_met.fits;2.74121;26500.5;5.69846;0.170667
20210112072536710_DDMTREBIC-R4_met.fits;2.19412;26497.6;5.02508;0.512
20210112072446022_DDMTREBIC-R4_snap.fits;2.78595;26509.3;2.54324;0
20210112072550534_DDMTREBIC-R4_met.fits;2.74669;26496.1;7.0013;3.24267
20210112072607942_DDMTREBIC-R4_met.fits;2.55363;26510.7;10.8572;0.170667
20210112072614598_DDMTREBIC-R4_met.fits;2.70377;26490.2;10.126;0.170667
20210112072546097_DDMTREBIC-R4_snap.fits;2.604;26482.9;2.56025;0
20210112072701873_DDMTREBIC-R4_met.fits;2.34901;26497.6;5.19017;0.170667
20210112072709553_DDMTREBIC-R4_met.fits;2.33419;26531.2;5.58268;0.170667
20210112072724230_DDMTREBIC-R4_met.fits;2.68018;26494.6;15.8189;0.341333
20210112072742150_DDMTREBIC-R4_met.fits;2.34982;26496.1;5.89169;0.512
20210112072646171_DDMTREBIC-R4_snap.fits;2.5579;26507.8;2.22958;0
20210112072745222_DDMTREBIC-R4_met.fits;2.72249;26496.1;6.99174;0.170667
20210112072753414_DDMTREBIC-R4_met.fits;2.90497;26532.7;37.2347;0.512
20210112072746246_DDMTREBIC-R4_snap.fits;2.70123;26462.4;2.56727;0
20210112072903729_DDMTREBIC-R4_met.fits;3.04625;26502;9.08042;0.170667
20210112072906289_DDMTREBIC-R4_met.fits;2.40627;26500.5;6.50314;0.853333
20210112072914139_DDMTREBIC-R4_met.fits;2.46836;26507.8;17.1011;0.341333
20210112072919259_DDMTREBIC-R4_met.fits;2.66312;26499;6.59908;0.341333
20210112072928987_DDMTREBIC-R4_met.fits;2.63258;26543;6.75489;0.170667
20210112072846321_DDMTREBIC-R4_snap.fits;2.69085;26503.4;2.27797;0
20210112073006193_DDMTREBIC-R4_met.fits;2.55527;26526.9;14.6928;0.170667
20210112072946395_DDMTREBIC-R4_snap.fits;2.54224;26518.1;1.8287;0
20210112073056369_DDMTREBIC-R4_met.fits;2.16418;26493.2;5.37487;0.341333
20210112073138694_DDMTREBIC-R4_met.fits;2.98876;26528.3;6.05412;0.682667
20210112073046470_DDMTREBIC-R4_snap.fits;2.56177;26528.3;2.15669;0
20210112073151665_DDMTREBIC-R4_met.fits;3.25104;26502;14.5582;0.341333
20210112073155590_DDMTREBIC-R4_met.fits;2.47498;26503.4;23.8047;0.512
20210112073219313_DDMTREBIC-R4_met.fits;2.48988;26491.7;5.75389;0.170667
20210112073228870_DDMTREBIC-R4_met.fits;2.44877;26494.6;6.72899;0.341333
20210112073233307_DDMTREBIC-R4_met.fits;2.84896;26503.4;23.7654;1.19467
20210112073146545_DDMTREBIC-R4_snap.fits;2.83345;26503.4;2.37922;0
20210112073247985_DDMTREBIC-R4_met.fits;2.7236;26507.8;25.7634;2.048
20210112073258395_DDMTREBIC-R4_met.fits;2.41338;26504.9;14.4922;0.341333
20210112073328774_DDMTREBIC-R4_met.fits;2.90991;26506.3;6.63046;0.170667
20210112073336625_DDMTREBIC-R4_met.fits;2.24281;26493.2;5.74634;0.341333
20210112073246619_DDMTREBIC-R4_snap.fits;2.86221;26518.1;2.02835;0
20210112073350961_DDMTREBIC-R4_met.fits;2.76609;26506.3;10.4024;0.170667
20210112073357617_DDMTREBIC-R4_met.fits;2.42402;26512.2;46.3826;0.512
20210112073404955_DDMTREBIC-R4_met.fits;2.72449;26497.6;9.53696;0.341333
20210112073346694_DDMTREBIC-R4_snap.fits;2.59418;26531.2;2.64367;0
20210112073454961_DDMTREBIC-R4_met.fits;2.25777;26504.9;6.65344;0.682667
20210112073523121_DDMTREBIC-R4_met.fits;2.48471;26502;5.22274;0.170667
20210112073446769_DDMTREBIC-R4_snap.fits;2.65519;26516.6;2.47495;0
20210112073605958_DDMTREBIC-R4_met.fits;2.51649;26515.1;10.7194;0.341333
20210112073610737_DDMTREBIC-R4_met.fits;2.74927;26502;35.4388;0.853333
20210112073546843_DDMTREBIC-R4_snap.fits;2.86237;26455.1;1.41532;0
20210112073705691_DDMTREBIC-R4_met.fits;2.47733;26503.4;8.1497;0.341333
20210112073717467_DDMTREBIC-R4_met.fits;2.83597;26515.1;20.803;0.341333
20210112073725659_DDMTREBIC-R4_met.fits;2.50917;26502;13.2103;0.341333
20210112073729243_DDMTREBIC-R4_met.fits;2.80749;26529.8;40.6352;0.341333
20210112073646918_DDMTREBIC-R4_snap.fits;2.8192;26544.4;3.18875;0
20210112073754843_DDMTREBIC-R4_met.fits;2.89799;26534.2;6.38726;0.170667
20210112073805766_DDMTREBIC-R4_met.fits;2.31665;26503.4;13.1576;0.341333
20210112073810545_DDMTREBIC-R4_met.fits;2.91851;26547.4;6.19481;0.170667
20210112073746993_DDMTREBIC-R4_snap.fits;2.64833;26506.3;1.85045;0
20210112073858331_DDMTREBIC-R4_met.fits;2.72182;26509.3;6.4391;0.170667
20210112073918129_DDMTREBIC-R4_met.fits;2.53239;26519.5;5.63964;0.853333
20210112073847067_DDMTREBIC-R4_snap.fits;2.73155;26487.3;1.96912;0
20210112073954481_DDMTREBIC-R4_met.fits;2.55355;26502;6.24675;0.512
20210112074005915_DDMTREBIC-R4_met.fits;2.41181;26526.9;7.2215;0.341333
20210112074037659_DDMTREBIC-R4_met.fits;2.65296;26519.5;5.44059;0.170667
20210112073947142_DDMTREBIC-R4_snap.fits;2.8496;26515.1;2.53623;0
20210112074052678_DDMTREBIC-R4_met.fits;2.7348;26512.2;19.0372;0.682667
20210112074107697_DDMTREBIC-R4_met.fits;2.20316;26497.6;4.58735;0.512
20210112074123569_DDMTREBIC-R4_met.fits;2.88793;26500.5;6.39042;0.170667
20210112074047217_DDMTREBIC-R4_snap.fits;2.46472;26474.1;1.96796;0
20210112074148145_DDMTREBIC-R4_met.fits;2.10559;26510.7;9.66384;0.341333
20210112074159238_DDMTREBIC-R4_met.fits;2.18302;26516.6;4.78873;0.341333
20210112074205894_DDMTREBIC-R4_met.fits;2.46951;26513.7;23.1067;0.341333
20210112074147291_DDMTREBIC-R4_snap.fits;2.87854;26503.4;3.26217;0
20210112074301361_DDMTREBIC-R4_met.fits;2.76605;26502;11.9026;0.341333
20210112074341979_DDMTREBIC-R4_met.fits;2.92358;26494.6;9.95721;0.170667
20210112074247366_DDMTREBIC-R4_snap.fits;2.40385;26518.1;2.05707;0
20210112074405190_DDMTREBIC-R4_met.fits;2.71459;26513.7;16.2921;0.341333
20210112074429425_DDMTREBIC-R4_met.fits;2.3458;26502;14.9589;0.170667
20210112074347441_DDMTREBIC-R4_snap.fits;2.72877;26523.9;2.01933;0
20210112074452123_DDMTREBIC-R4_met.fits;2.939;26458;6.26178;0.682667
20210112074459121_DDMTREBIC-R4_met.fits;2.55053;26502;5.79304;0.170667
20210112074525574_DDMTREBIC-R4_met.fits;2.31538;26496.1;6.99092;0.341333
20210112074532401_DDMTREBIC-R4_met.fits;2.62708;26503.4;5.98716;0.170667
20210112074536667_DDMTREBIC-R4_met.fits;2.31633;26506.3;20.4697;0.341333
20210112074447515_DDMTREBIC-R4_snap.fits;2.53758;26521;1.9926;0
20210112074547590_DDMTREBIC-R4_snap.fits;2.475;26499;2.01773;0
20210112074645275_DDMTREBIC-R4_met.fits;2.42182;26504.9;5.54635;0.170667
20210112074657563_DDMTREBIC-R4_met.fits;2.63381;26504.9;10.1523;0.341333
20210112074659782_DDMTREBIC-R4_met.fits;2.96847;26528.3;25.2533;0.341333
20210112074713606_DDMTREBIC-R4_met.fits;2.3102;26516.6;5.17445;0.341333
20210112074647665_DDMTREBIC-R4_snap.fits;2.48034;26481.4;2.44761;0
20210112074811462_DDMTREBIC-R4_met.fits;2.42493;26535.6;6.67327;0.682667
20210112074840475_DDMTREBIC-R4_met.fits;2.61525;26499;10.3028;0.170667
20210112074747739_DDMTREBIC-R4_snap.fits;2.7204;26490.2;2.56459;0
20210112074851910_DDMTREBIC-R4_met.fits;2.34779;26503.4;6.16166;1.70667
20210112074911707_DDMTREBIC-R4_met.fits;2.35917;26507.8;8.57866;0.170667
20210112074917851_DDMTREBIC-R4_met.fits;2.79572;26499;58.8581;0.341333
20210112074921947_DDMTREBIC-R4_met.fits;2.75873;26491.7;20.676;1.024
20210112074941233_DDMTREBIC-R4_met.fits;2.52989;26500.5;6.44774;0.853333
20210112074944475_DDMTREBIC-R4_met.fits;2.20708;26510.7;13.9346;0.512
20210112074847814_DDMTREBIC-R4_snap.fits;2.61013;26543;2.07853;0
20210112075004273_DDMTREBIC-R4_met.fits;2.29684;26504.9;13.1706;0.341333
20210112074947889_DDMTREBIC-R4_snap.fits;2.74839;26491.7;2.04828;0
20210112075114929_DDMTREBIC-R4_met.fits;2.29653;26512.2;5.01586;0.170667
20210112075125169_DDMTREBIC-R4_met.fits;2.38743;26513.7;46.5829;0.341333
20210112075131142_DDMTREBIC-R4_met.fits;2.88153;26509.3;7.41942;0.170667
20210112075140529_DDMTREBIC-R4_met.fits;2.23925;26494.6;6.15572;0.341333
20210112075047963_DDMTREBIC-R4_snap.fits;3.11344;26507.8;1.59099;0
20210112075150086_DDMTREBIC-R4_met.fits;2.26569;26493.2;4.72916;0.170667
20210112075209030_DDMTREBIC-R4_met.fits;2.79982;26475.6;6.19948;0.170667
20210112075223707_DDMTREBIC-R4_met.fits;9.15336;26525.4;21.5699;0.170667
20210112075242139_DDMTREBIC-R4_met.fits;1.98794;26500.5;15.81;0.512
20210112075148038_DDMTREBIC-R4_snap.fits;2.9704;26494.6;5.4677;0
20210112075259889_DDMTREBIC-R4_met.fits;2.36601;26500.5;5.53589;0.341333
20210112075303473_DDMTREBIC-R4_met.fits;2.4457;26496.1;6.07635;0.170667
20210112075311835_DDMTREBIC-R4_met.fits;3.42518;26497.6;14.582;0.170667
20210112075333339_DDMTREBIC-R4_met.fits;2.56301;26512.2;6.67859;0.170667
20210112075343921_DDMTREBIC-R4_met.fits;2.45785;26494.6;6.15947;0.170667
20210112075248113_DDMTREBIC-R4_snap.fits;2.40539;26491.7;2.19153;0
20210112075357062_DDMTREBIC-R4_met.fits;2.53449;26519.5;5.27125;0.170667
20210112075401670_DDMTREBIC-R4_met.fits;2.41565;26506.3;6.6454;0.170667
20210112075404571_DDMTREBIC-R4_met.fits;2.68351;26490.2;12.2599;0.341333
20210112075426417_DDMTREBIC-R4_met.fits;2.53587;26513.7;7.96936;1.36533
20210112075348187_DDMTREBIC-R4_snap.fits;3.56021;26515.1;2.32917;0
20210112075458843_DDMTREBIC-R4_met.fits;2.98957;26515.1;6.5799;0.170667
20210112075513350_DDMTREBIC-R4_met.fits;2.55613;26497.6;7.06579;0.170667
20210112075528881_DDMTREBIC-R4_met.fits;2.81245;26509.3;5.73473;0.170667
20210112075535366_DDMTREBIC-R4_met.fits;2.68745;26500.5;13.6116;0.341333
20210112075448262_DDMTREBIC-R4_snap.fits;2.28107;26465.3;2.2575;0
20210112075627931_DDMTREBIC-R4_met.fits;2.65673;26518.1;14.4553;0.170667
20210112075634246_DDMTREBIC-R4_met.fits;2.66383;26491.7;7.09654;0.170667
20210112075548337_DDMTREBIC-R4_snap.fits;2.37921;26487.3;1.89559;0
20210112075709745_DDMTREBIC-R4_met.fits;2.36199;26499;5.44378;0.341333
20210112075714523_DDMTREBIC-R4_met.fits;2.29169;26500.5;7.73708;0.170667
20210112075739953_DDMTREBIC-R4_met.fits;2.75137;26510.7;11.2983;0.341333
20210112075648411_DDMTREBIC-R4_snap.fits;2.45794;26487.3;2.72143;0
20210112075748486_DDMTREBIC-R4_met.fits;2.35768;26547.4;11.4297;0.341333
20210112075804699_DDMTREBIC-R4_met.fits;2.30315;26507.8;4.6726;0.170667
20210112075812209_DDMTREBIC-R4_met.fits;2.64576;26512.2;7.60161;0.170667
20210112075827057_DDMTREBIC-R4_met.fits;2.67312;26515.1;10.4902;0.170667
20210112075748486_DDMTREBIC-R4_snap.fits;3.01037;26469.7;1.7414;0
20210112075848561_DDMTREBIC-R4_snap.fits;2.95626;26465.3;2.51497;0
20210112075948635_DDMTREBIC-R4_snap.fits;2.76164;26528.3;2.48513;0
