# file name; noise; peak f.; mag.; duration
20210112145928113_DDMTREBIC-R4_met.fits;2.57126;26487.3;7.73431;0.512
20210112145935963_DDMTREBIC-R4_met.fits;2.70085;26499;6.94356;0.512
20210112150020337_DDMTREBIC-R4_met.fits;2.85306;26529.8;223.808;0.512
20210112150039793_DDMTREBIC-R4_met.fits;3.34237;26496.1;9.12833;0.341333
20210112150019995_DDMTREBIC-R4_snap.fits;2.58087;26477.1;2.283;0
20210112150120923_DDMTREBIC-R4_met.fits;2.82893;26515.1;15.9654;0.341333
20210112150202070_DDMTREBIC-R4_snap.fits;2.91379;26503.4;2.34568;0
20210112150227825_DDMTREBIC-R4_met.fits;2.60099;26494.6;5.98027;0.170667
20210112150220145_DDMTREBIC-R4_snap.fits;3.24457;26526.9;2.57689;0
20210112150339334_DDMTREBIC-R4_met.fits;2.63741;26494.6;11.6793;0.341333
20210112150343942_DDMTREBIC-R4_met.fits;2.59489;26506.3;8.16751;0.170667
20210112150413638_DDMTREBIC-R4_met.fits;3.21108;26521;16.7132;0.341333
20210112150320219_DDMTREBIC-R4_snap.fits;2.35922;26482.9;2.61665;0
20210112150437019_DDMTREBIC-R4_met.fits;2.64955;26499;14.3746;0.341333
20210112150456817_DDMTREBIC-R4_met.fits;2.87568;26500.5;6.45078;0.512
20210112150420294_DDMTREBIC-R4_snap.fits;2.74561;26463.9;2.27894;0
20210112150610374_DDMTREBIC-R4_met.fits;2.57257;26504.9;10.1967;0.682667
20210112150520369_DDMTREBIC-R4_snap.fits;2.59601;26497.6;2.44779;0
20210112150658673_DDMTREBIC-R4_met.fits;2.91465;26502;9.27831;0.341333
20210112150620443_DDMTREBIC-R4_snap.fits;2.44084;26499;3.32796;0
20210112150723419_DDMTREBIC-R4_met.fits;2.48217;26506.3;5.47661;0.170667
20210112150743387_DDMTREBIC-R4_met.fits;2.90817;26481.4;9.84713;0.341333
20210112150720518_DDMTREBIC-R4_snap.fits;3.15219;26516.6;2.70717;0
20210112150845339_DDMTREBIC-R4_met.fits;2.8112;26494.6;6.71142;0.512
20210112150820593_DDMTREBIC-R4_snap.fits;2.60564;26480;2.87089;0
20210112150941489_DDMTREBIC-R4_met.fits;2.93301;26497.6;6.73014;1.70667
20210112151005723_DDMTREBIC-R4_met.fits;2.60494;26502;15.7299;0.341333
20210112150920667_DDMTREBIC-R4_snap.fits;2.24103;26502;2.19903;0
20210112151057265_DDMTREBIC-R4_met.fits;3.14772;26502;14.2341;0.341333
20210112151108529_DDMTREBIC-R4_met.fits;3.04574;26500.5;9.6977;0.853333
20210112151020742_DDMTREBIC-R4_snap.fits;2.71266;26450.7;2.54902;0
20210112151119110_DDMTREBIC-R4_met.fits;2.2607;26512.2;69.6764;0.341333
20210112151122011_DDMTREBIC-R4_met.fits;2.95599;26500.5;23.9795;0.512
20210112151130033_DDMTREBIC-R4_met.fits;2.87125;26502;8.47472;0.170667
20210112151140273_DDMTREBIC-R4_met.fits;2.75632;26494.6;8.63663;0.170667
20210112151143003_DDMTREBIC-R4_met.fits;2.7098;26506.3;5.81408;0.170667
20210112151148123_DDMTREBIC-R4_met.fits;3.49678;26504.9;21.9846;0.512
20210112151154267_DDMTREBIC-R4_met.fits;3.03688;26490.2;7.74511;0.170667
20210112151120817_DDMTREBIC-R4_snap.fits;3.24458;26529.8;2.67382;0
20210112151303558_DDMTREBIC-R4_met.fits;3.12459;26509.3;48.875;0.341333
20210112151220891_DDMTREBIC-R4_snap.fits;2.2965;26452.1;2.38612;0
20210112151342811_DDMTREBIC-R4_met.fits;3.12488;26497.6;12.5831;0.341333
20210112151348443_DDMTREBIC-R4_met.fits;2.78182;26500.5;8.22024;0.170667
20210112151400731_DDMTREBIC-R4_met.fits;2.69036;26531.2;5.97607;0.170667
20210112151320966_DDMTREBIC-R4_snap.fits;3.00819;26480;2.25241;0
20210112151430257_DDMTREBIC-R4_met.fits;2.7427;26506.3;7.42139;0.170667
20210112151445446_DDMTREBIC-R4_met.fits;2.70512;26502;7.03687;0.170667
20210112151450054_DDMTREBIC-R4_met.fits;3.04783;26502;7.84647;2.21867
20210112151421041_DDMTREBIC-R4_snap.fits;3.43546;26455.1;2.8197;0
20210112151544497_DDMTREBIC-R4_met.fits;2.76017;26490.2;13.0291;0.170667
20210112151551665_DDMTREBIC-R4_met.fits;3.16195;26500.5;6.9481;0.170667
20210112151607537_DDMTREBIC-R4_met.fits;2.53548;26518.1;10.2748;0.341333
20210112151521115_DDMTREBIC-R4_snap.fits;2.66745;26465.3;2.34499;0
20210112151638427_DDMTREBIC-R4_met.fits;2.68091;26499;7.98647;0.170667
20210112151653787_DDMTREBIC-R4_met.fits;2.68007;26513.7;6.87277;0.170667
20210112151707099_DDMTREBIC-R4_met.fits;2.65828;26497.6;6.17647;0.170667
20210112151709318_DDMTREBIC-R4_met.fits;2.77493;26494.6;12.918;0.341333
20210112151621190_DDMTREBIC-R4_snap.fits;2.82908;26541.5;2.18316;0
20210112151723483_DDMTREBIC-R4_met.fits;2.62025;26497.6;7.94439;0.341333
20210112151721265_DDMTREBIC-R4_snap.fits;2.77832;26487.3;1.69884;0
20210112151825947_DDMTREBIC-R4_met.fits;3.22942;26523.9;10.8563;1.19467
20210112151821339_DDMTREBIC-R4_snap.fits;2.99606;26465.3;2.44201;0
20210112151958790_DDMTREBIC-R4_met.fits;2.40358;26482.9;5.70259;0.170667
20210112152002033_DDMTREBIC-R4_met.fits;2.74193;26500.5;8.49463;0.170667
20210112151921414_DDMTREBIC-R4_snap.fits;2.98907;26515.1;11.1789;0
20210112152020806_DDMTREBIC-R4_met.fits;2.98907;26515.1;11.1789;0.512
20210112152110299_DDMTREBIC-R4_met.fits;2.22068;26538.6;5.3503;0.170667
20210112152021489_DDMTREBIC-R4_snap.fits;2.67756;26537.1;1.91185;0
20210112152123441_DDMTREBIC-R4_met.fits;3.04102;26499;7.85222;0.170667
20210112152127025_DDMTREBIC-R4_met.fits;2.34403;26496.1;5.97417;0.170667
20210112152141019_DDMTREBIC-R4_met.fits;2.55775;26507.8;5.44318;1.19467
20210112152206790_DDMTREBIC-R4_met.fits;2.29628;26462.4;6.36811;0.170667
20210112152213617_DDMTREBIC-R4_met.fits;2.56144;26499;8.3376;0.341333
20210112152121563_DDMTREBIC-R4_snap.fits;3.0935;26460.9;2.45786;0
20210112152315739_DDMTREBIC-R4_met.fits;2.57229;26512.2;6.28377;0.682667
20210112152221638_DDMTREBIC-R4_snap.fits;2.81565;26512.2;2.10518;0
20210112152337926_DDMTREBIC-R4_met.fits;2.71093;26496.1;7.86671;0.341333
20210112152353798_DDMTREBIC-R4_met.fits;2.49859;26494.6;6.61056;0.170667
20210112152321713_DDMTREBIC-R4_snap.fits;2.59372;26537.1;2.03379;0
20210112152430150_DDMTREBIC-R4_met.fits;2.56848;26525.4;5.38567;0.170667
20210112152436294_DDMTREBIC-R4_met.fits;2.82472;26502;6.57759;0.170667
20210112152513670_DDMTREBIC-R4_met.fits;2.32003;26497.6;4.67836;0.170667
20210112152421787_DDMTREBIC-R4_snap.fits;2.63058;26547.4;2.01078;0
20210112152557873_DDMTREBIC-R4_met.fits;2.92348;26497.6;9.56995;0.512
20210112152521862_DDMTREBIC-R4_snap.fits;2.96629;26455.1;2.09106;0
20210112152620230_DDMTREBIC-R4_met.fits;2.86534;26504.9;9.98196;0.512
20210112152640027_DDMTREBIC-R4_met.fits;2.72362;26500.5;6.56243;0.341333
20210112152655387_DDMTREBIC-R4_met.fits;2.60627;26502;6.35917;0.341333
20210112152621937_DDMTREBIC-R4_snap.fits;2.68819;26449.2;2.7684;0
20210112152743686_DDMTREBIC-R4_met.fits;2.19949;26488.8;13.6425;0.512
20210112152810481_DDMTREBIC-R4_met.fits;3.44222;26506.3;8.41346;0.170667
20210112152722011_DDMTREBIC-R4_snap.fits;3.09826;26466.8;2.82839;0
20210112152826011_DDMTREBIC-R4_met.fits;3.12634;26507.8;8.43367;0.170667
20210112152839835_DDMTREBIC-R4_met.fits;3.19617;26496.1;7.97715;0.341333
20210112152846321_DDMTREBIC-R4_met.fits;2.90941;26497.6;25.2714;0.512
20210112152822086_DDMTREBIC-R4_snap.fits;2.04183;26497.6;4.53387;0
20210112152921137_DDMTREBIC-R4_met.fits;2.41646;26494.6;6.45455;0.682667
20210112153006193_DDMTREBIC-R4_met.fits;2.9682;26485.8;18.4606;0.341333
20210112152922161_DDMTREBIC-R4_snap.fits;2.77999;26460.9;2.76683;0
20210112153022235_DDMTREBIC-R4_snap.fits;2.77284;26471.2;2.24064;0
20210112153122139_DDMTREBIC-R4_met.fits;2.5105;26504.9;8.78764;0.341333
20210112153139035_DDMTREBIC-R4_met.fits;2.62215;26502;8.35736;0.341333
20210112153122310_DDMTREBIC-R4_snap.fits;2.62363;26538.6;2.81114;0
20210112153319899_DDMTREBIC-R4_met.fits;2.40912;26499;6.32974;0.170667
20210112153222385_DDMTREBIC-R4_snap.fits;3.09395;26455.1;2.01852;0
20210112153358129_DDMTREBIC-R4_met.fits;2.7146;26499;9.25646;0.341333
20210112153412465_DDMTREBIC-R4_met.fits;2.86221;26507.8;6.28275;1.19467
20210112153322459_DDMTREBIC-R4_snap.fits;2.60432;26468.3;2.90641;0
20210112153505883_DDMTREBIC-R4_met.fits;2.76739;26504.9;7.40513;0.170667
20210112153519707_DDMTREBIC-R4_met.fits;2.54779;26500.5;8.86026;0.170667
20210112153422534_DDMTREBIC-R4_snap.fits;2.58235;26534.2;2.15902;0
20210112153528411_DDMTREBIC-R4_met.fits;2.81633;26507.8;15.7316;0.512
20210112153543771_DDMTREBIC-R4_met.fits;2.87536;26496.1;5.81775;0.170667
20210112153522609_DDMTREBIC-R4_snap.fits;2.46304;26482.9;2.0407;0
20210112153635313_DDMTREBIC-R4_met.fits;2.82844;26497.6;6.68;0.170667
20210112153622683_DDMTREBIC-R4_snap.fits;2.71898;26541.5;2.69889;0
20210112153743238_DDMTREBIC-R4_met.fits;2.30843;26496.1;6.92088;0.341333
20210112153722758_DDMTREBIC-R4_snap.fits;2.35834;26506.3;2.53052;0
20210112153857137_DDMTREBIC-R4_met.fits;2.80666;26497.6;7.68586;0.170667
20210112153913691_DDMTREBIC-R4_met.fits;2.3604;26500.5;25.8515;0.341333
20210112153822833_DDMTREBIC-R4_snap.fits;2.80402;26475.6;2.92344;0
20210112153925809_DDMTREBIC-R4_met.fits;3.11731;26488.8;13.4466;0.341333
20210112153937585_DDMTREBIC-R4_met.fits;2.83146;26510.7;6.40696;0.341333
20210112154013595_DDMTREBIC-R4_met.fits;3.39361;26526.9;7.4724;0.170667
20210112154017350_DDMTREBIC-R4_met.fits;2.52383;26506.3;6.11215;0.170667
20210112153922907_DDMTREBIC-R4_snap.fits;2.80005;26485.8;2.33588;0
20210112154108379_DDMTREBIC-R4_met.fits;3.4761;26503.4;23.0382;0.341333
20210112154117425_DDMTREBIC-R4_met.fits;2.86104;26513.7;6.10126;0.170667
20210112154022982_DDMTREBIC-R4_snap.fits;2.41723;26482.9;2.443;0
20210112154212550_DDMTREBIC-R4_met.fits;2.84855;26494.6;5.70584;0.170667
20210112154123057_DDMTREBIC-R4_snap.fits;2.92251;26453.6;2.07591;0
20210112154257777_DDMTREBIC-R4_met.fits;2.98515;26487.3;6.50244;0.341333
20210112154314502_DDMTREBIC-R4_met.fits;2.81279;26506.3;10.2381;0.170667
20210112154223131_DDMTREBIC-R4_snap.fits;2.74673;26460.9;2.85667;0
20210112154344027_DDMTREBIC-R4_met.fits;2.52955;26497.6;8.90142;0.170667
20210112154323206_DDMTREBIC-R4_snap.fits;2.6837;26491.7;2.61765;0
20210112154513798_DDMTREBIC-R4_met.fits;2.26086;26502;5.7726;1.19467
20210112154423281_DDMTREBIC-R4_snap.fits;2.50118;26540;2.75083;0
20210112154537179_DDMTREBIC-R4_met.fits;2.89474;26493.2;11.865;0.341333
20210112154523355_DDMTREBIC-R4_snap.fits;2.45657;26534.2;2.61446;0
20210112154634865_DDMTREBIC-R4_met.fits;2.71224;26535.6;12.3115;0.341333
20210112154649542_DDMTREBIC-R4_met.fits;2.64461;26496.1;7.17278;1.19467
20210112154623430_DDMTREBIC-R4_snap.fits;2.45139;26497.6;2.45098;0
20210112154816582_DDMTREBIC-R4_met.fits;2.73338;26510.7;7.97744;0.341333
20210112154723505_DDMTREBIC-R4_snap.fits;3.09645;26547.4;2.2816;0
20210112154821702_DDMTREBIC-R4_met.fits;2.46189;26506.3;5.83663;0.170667
20210112154824091_DDMTREBIC-R4_met.fits;2.2878;26499;5.74578;0.170667
20210112154837574_DDMTREBIC-R4_met.fits;3.08059;26506.3;19.5376;0.512
20210112154845595_DDMTREBIC-R4_met.fits;2.72064;26493.2;11.8691;0.341333
20210112154908294_DDMTREBIC-R4_met.fits;2.7093;26497.6;5.6005;0.170667
20210112154823579_DDMTREBIC-R4_snap.fits;2.80564;26485.8;1.66534;0
20210112154955057_DDMTREBIC-R4_met.fits;3.20069;26469.7;8.19635;0.170667
20210112154923654_DDMTREBIC-R4_snap.fits;3.0792;26466.8;2.20168;0
20210112155033798_DDMTREBIC-R4_met.fits;2.53639;26496.1;5.35202;0.341333
20210112155038747_DDMTREBIC-R4_met.fits;2.69923;26502;5.85876;0.170667
20210112155041137_DDMTREBIC-R4_met.fits;2.35021;26504.9;6.53725;0.170667
20210112155054449_DDMTREBIC-R4_met.fits;2.79987;26497.6;25.3523;0.512
20210112155023729_DDMTREBIC-R4_snap.fits;2.77151;26472.7;1.75978;0
20210112155139846_DDMTREBIC-R4_met.fits;2.23227;26516.6;4.96001;0.170667
20210112155219441_DDMTREBIC-R4_met.fits;2.30684;26502;4.67804;0.170667
20210112155123803_DDMTREBIC-R4_snap.fits;2.75669;26515.1;2.44599;0
20210112155223878_DDMTREBIC-R4_snap.fits;2.67647;26502;2.29149;0
20210112155330779_DDMTREBIC-R4_met.fits;3.02463;26512.2;11.5832;0.341333
20210112155414470_DDMTREBIC-R4_met.fits;2.81404;26512.2;9.3366;0.341333
20210112155323953_DDMTREBIC-R4_snap.fits;2.70413;26452.1;2.499;0
20210112155445531_DDMTREBIC-R4_met.fits;2.52145;26502;9.32517;0.170667
20210112155517617_DDMTREBIC-R4_met.fits;2.65204;26502;6.07441;0.512
20210112155424027_DDMTREBIC-R4_snap.fits;2.76465;26493.2;2.83123;0
20210112155523419_DDMTREBIC-R4_met.fits;2.76465;26493.2;13.2197;0.170667
20210112155559430_DDMTREBIC-R4_met.fits;2.76547;26502;22.8303;1.536
20210112155524102_DDMTREBIC-R4_snap.fits;3.09436;26455.1;2.44334;0
20210112155647046_DDMTREBIC-R4_met.fits;3.16816;26506.3;20.9808;0.341333
20210112155624177_DDMTREBIC-R4_snap.fits;2.43363;26543;2.2364;0
20210112155742854_DDMTREBIC-R4_met.fits;2.44577;26500.5;13.8955;0.341333
20210112155803675_DDMTREBIC-R4_met.fits;2.67581;26507.8;13.203;0.341333
20210112155724251_DDMTREBIC-R4_snap.fits;2.72099;26453.6;2.03773;0
20210112155849073_DDMTREBIC-R4_met.fits;2.67256;26491.7;6.04088;0.170667
20210112155824326_DDMTREBIC-R4_snap.fits;2.66725;26472.7;1.74523;0
20210112155924401_DDMTREBIC-R4_snap.fits;2.84588;26487.3;2.59933;0
