# file name; noise; peak f.; mag.; duration
20210112055917489_DDMTREBIC-R4_met.fits;2.60749;26503.4;8.49185;0.170667
20210112055921073_DDMTREBIC-R4_met.fits;2.5755;26506.3;5.86861;0.170667
20210112055941553_DDMTREBIC-R4_met.fits;2.9436;26504.9;32.9697;2.21867
20210112060024219_DDMTREBIC-R4_met.fits;2.33647;26481.4;7.68764;1.024
20210112060103131_DDMTREBIC-R4_met.fits;2.65154;26535.6;31.0889;3.584
20210112060127195_DDMTREBIC-R4_met.fits;2.13747;26507.8;5.07882;1.024
20210112060039750_DDMTREBIC-R4_snap.fits;2.66627;26478.5;2.16628;0
20210112060142214_DDMTREBIC-R4_met.fits;2.75255;26466.8;9.08429;0.341333
20210112060146822_DDMTREBIC-R4_met.fits;2.7614;26494.6;9.77385;0.341333
20210112060156379_DDMTREBIC-R4_met.fits;2.3165;26509.3;6.71763;1.536
20210112060139825_DDMTREBIC-R4_snap.fits;2.21338;26490.2;2.17566;0
20210112060256966_DDMTREBIC-R4_met.fits;2.63628;26497.6;6.55975;0.170667
20210112060328710_DDMTREBIC-R4_met.fits;2.64979;26531.2;7.00061;0.341333
20210112060333659_DDMTREBIC-R4_met.fits;2.20405;26506.3;5.40795;0.512
20210112060239899_DDMTREBIC-R4_snap.fits;2.90053;26450.7;1.85623;0
20210112060425883_DDMTREBIC-R4_met.fits;2.3997;26496.1;8.99429;0.170667
20210112060435099_DDMTREBIC-R4_met.fits;2.42994;26507.8;10.8324;0.170667
20210112060339974_DDMTREBIC-R4_snap.fits;2.68906;26453.6;2.2729;0
20210112060456433_DDMTREBIC-R4_met.fits;2.32278;26516.6;8.03778;0.170667
20210112060510769_DDMTREBIC-R4_met.fits;2.32392;26484.4;4.73707;0.170667
20210112060515035_DDMTREBIC-R4_met.fits;1.89404;26502;4.95096;0.170667
20210112060532955_DDMTREBIC-R4_met.fits;2.43615;26496.1;6.37915;0.170667
20210112060440049_DDMTREBIC-R4_snap.fits;2.42008;26522.5;2.48198;0
20210112060612891_DDMTREBIC-R4_met.fits;2.64284;26484.4;5.54807;0.853333
20210112060540123_DDMTREBIC-R4_snap.fits;2.59331;26540;2.54559;0
20210112060655046_DDMTREBIC-R4_met.fits;2.44478;26518.1;8.57658;0.512
20210112060640198_DDMTREBIC-R4_snap.fits;2.73663;26532.7;2.21475;0
20210112060819355_DDMTREBIC-R4_met.fits;2.17932;26510.7;5.97144;0.170667
20210112060824646_DDMTREBIC-R4_met.fits;2.66278;26512.2;6.05737;2.048
20210112060831302_DDMTREBIC-R4_met.fits;2.91047;26522.5;6.36682;0.170667
20210112060740273_DDMTREBIC-R4_snap.fits;2.20042;26500.5;1.55242;0
20210112060845126_DDMTREBIC-R4_met.fits;2.33184;26487.3;8.19035;0.341333
20210112060840347_DDMTREBIC-R4_snap.fits;2.49157;26460.9;2.2325;0
20210112060959195_DDMTREBIC-R4_met.fits;2.72522;26522.5;8.7629;0.170667
20210112061008070_DDMTREBIC-R4_met.fits;2.66272;26506.3;7.99604;0.512
20210112060940422_DDMTREBIC-R4_snap.fits;2.37578;26455.1;2.02267;0
20210112061049713_DDMTREBIC-R4_met.fits;2.44506;26507.8;22.222;0.341333
20210112061040497_DDMTREBIC-R4_snap.fits;2.55477;26468.3;1.80072;0
20210112061142619_DDMTREBIC-R4_met.fits;2.23147;26488.8;6.10836;0.170667
20210112061147910_DDMTREBIC-R4_met.fits;2.89385;26507.8;8.03863;0.170667
20210112061157126_DDMTREBIC-R4_met.fits;2.09449;26488.8;4.77677;0.341333
20210112061236038_DDMTREBIC-R4_met.fits;2.58135;26468.3;6.77275;0.170667
20210112061140571_DDMTREBIC-R4_snap.fits;2.37588;26499;2.479;0
20210112061303174_DDMTREBIC-R4_met.fits;2.52492;26497.6;16.0303;0.512
20210112061240646_DDMTREBIC-R4_snap.fits;2.58817;26509.3;2.39863;0
20210112061338673_DDMTREBIC-R4_met.fits;2.60195;26497.6;77.0249;0.853333
20210112061412465_DDMTREBIC-R4_met.fits;2.18044;26504.9;5.93903;0.170667
20210112061340721_DDMTREBIC-R4_snap.fits;2.51265;26500.5;2.26087;0
20210112061444721_DDMTREBIC-R4_met.fits;2.79359;26512.2;6.70523;0.341333
20210112061504859_DDMTREBIC-R4_met.fits;2.3564;26509.3;6.00302;0.170667
20210112061508955_DDMTREBIC-R4_met.fits;2.41516;26506.3;18.2753;0.341333
20210112061518171_DDMTREBIC-R4_met.fits;2.71024;26499;6.84992;3.072
20210112061440795_DDMTREBIC-R4_snap.fits;2.67186;26512.2;2.62826;0
20210112061546673_DDMTREBIC-R4_met.fits;2.34202;26510.7;4.93082;1.024
20210112061558790_DDMTREBIC-R4_met.fits;2.49577;26510.7;5.12954;0.170667
20210112061633094_DDMTREBIC-R4_met.fits;2.0694;26503.4;6.04587;0.170667
20210112061635825_DDMTREBIC-R4_met.fits;2.72752;26506.3;8.69631;0.341333
20210112061540870_DDMTREBIC-R4_snap.fits;2.69748;26535.6;2.9221;0
20210112061735387_DDMTREBIC-R4_met.fits;2.74872;26488.8;15.2644;0.341333
20210112061640945_DDMTREBIC-R4_snap.fits;2.41699;26484.4;2.2904;0
20210112061749382_DDMTREBIC-R4_met.fits;2.78711;26504.9;5.73591;0.170667
20210112061754161_DDMTREBIC-R4_met.fits;2.33225;26513.7;8.90203;0.170667
20210112061812422_DDMTREBIC-R4_met.fits;2.5595;26506.3;9.87943;0.341333
20210112061827441_DDMTREBIC-R4_met.fits;2.30985;26541.5;12.3283;0.512
20210112061835121_DDMTREBIC-R4_met.fits;2.31207;26509.3;8.5422;0.341333
20210112061741019_DDMTREBIC-R4_snap.fits;2.67831;26540;2.57161;0
20210112061854747_DDMTREBIC-R4_met.fits;2.5856;26510.7;7.4342;0.512
20210112061918470_DDMTREBIC-R4_met.fits;2.61168;26480;5.86907;0.170667
20210112061930587_DDMTREBIC-R4_met.fits;2.31049;26509.3;5.15644;0.170667
20210112061934513_DDMTREBIC-R4_met.fits;2.25123;26507.8;4.89287;0.170667
20210112061841094_DDMTREBIC-R4_snap.fits;2.122;26540;2.23829;0
20210112061957382_DDMTREBIC-R4_met.fits;2.24447;26513.7;4.53619;0.170667
20210112062000966_DDMTREBIC-R4_met.fits;2.96614;26510.7;6.44339;0.341333
20210112062010865_DDMTREBIC-R4_met.fits;2.26829;26500.5;5.00591;0.170667
20210112062030491_DDMTREBIC-R4_met.fits;2.61963;26518.1;19.3866;0.341333
20210112061941169_DDMTREBIC-R4_snap.fits;2.62816;26465.3;2.06072;0
20210112062049947_DDMTREBIC-R4_met.fits;2.76305;26506.3;5.79346;0.170667
20210112062112475_DDMTREBIC-R4_met.fits;2.43415;26459.5;20.9592;0.512
20210112062041243_DDMTREBIC-R4_snap.fits;2.44858;26544.4;1.70327;0
20210112062153606_DDMTREBIC-R4_met.fits;2.91831;26503.4;5.93718;0.341333
20210112062216475_DDMTREBIC-R4_met.fits;2.65483;26491.7;50.7873;0.512
20210112062141318_DDMTREBIC-R4_snap.fits;2.96248;26459.5;2.35521;0
20210112062258289_DDMTREBIC-R4_met.fits;2.24201;26503.4;12.4546;0.170667
20210112062324059_DDMTREBIC-R4_met.fits;2.72609;26485.8;6.55791;0.170667
20210112062326619_DDMTREBIC-R4_met.fits;2.5199;26535.6;6.42646;1.70667
20210112062333275_DDMTREBIC-R4_met.fits;2.16531;26513.7;8.53705;0.170667
20210112062338225_DDMTREBIC-R4_met.fits;2.42818;26507.8;5.06881;0.170667
20210112062241393_DDMTREBIC-R4_snap.fits;2.54739;26502;2.20783;0
20210112062422257_DDMTREBIC-R4_met.fits;2.63938;26504.9;14.1226;0.512
20210112062434374_DDMTREBIC-R4_met.fits;2.18216;26499;4.44172;0.341333
20210112062341467_DDMTREBIC-R4_snap.fits;2.50693;26465.3;1.88412;0
20210112062446833_DDMTREBIC-R4_met.fits;2.39046;26496.1;5.49234;0.170667
20210112062456731_DDMTREBIC-R4_met.fits;2.09595;26502;11.0015;0.512
20210112062459121_DDMTREBIC-R4_met.fits;2.57559;26465.3;9.18746;0.170667
20210112062510214_DDMTREBIC-R4_met.fits;2.8605;26513.7;10.742;0.341333
20210112062513798_DDMTREBIC-R4_met.fits;2.31181;26502;5.28876;0.170667
20210112062441542_DDMTREBIC-R4_snap.fits;2.80078;26534.2;2.45133;0
20210112062551345_DDMTREBIC-R4_met.fits;2.55496;26484.4;18.3479;0.341333
20210112062601585_DDMTREBIC-R4_met.fits;2.56124;26504.9;5.26765;0.170667
20210112062612678_DDMTREBIC-R4_met.fits;2.57913;26499;5.95745;0.170667
20210112062619163_DDMTREBIC-R4_met.fits;2.75812;26493.2;8.16898;0.170667
20210112062636230_DDMTREBIC-R4_met.fits;3.12801;26512.2;6.88519;0.341333
20210112062541617_DDMTREBIC-R4_snap.fits;2.59679;26503.4;2.37391;0
20210112062654833_DDMTREBIC-R4_met.fits;3.00258;26545.9;41.3741;0.341333
20210112062723334_DDMTREBIC-R4_met.fits;2.83818;26502;6.49675;0.341333
20210112062731526_DDMTREBIC-R4_met.fits;2.57284;26488.8;5.16482;0.341333
20210112062641691_DDMTREBIC-R4_snap.fits;2.47308;26510.7;2.15146;0
20210112062744326_DDMTREBIC-R4_met.fits;2.37942;26512.2;4.9679;0.170667
20210112062753542_DDMTREBIC-R4_met.fits;2.08319;26506.3;5.87792;0.170667
20210112062756785_DDMTREBIC-R4_met.fits;3.01195;26500.5;6.14752;0.341333
20210112062827505_DDMTREBIC-R4_met.fits;2.93031;26516.6;6.49957;0.170667
20210112062741766_DDMTREBIC-R4_snap.fits;2.95776;26487.3;1.93378;0
20210112062902491_DDMTREBIC-R4_met.fits;2.50998;26503.4;10.1418;0.170667
20210112062912390_DDMTREBIC-R4_met.fits;2.29374;26518.1;5.08751;0.512
20210112062918193_DDMTREBIC-R4_met.fits;2.69867;26500.5;5.61854;0.170667
20210112062923825_DDMTREBIC-R4_met.fits;2.16449;26515.1;8.95919;2.38933
20210112062841841_DDMTREBIC-R4_snap.fits;2.41771;26488.8;2.43561;0
20210112062955057_DDMTREBIC-R4_met.fits;2.462;26506.3;6.90693;0.170667
20210112063010417_DDMTREBIC-R4_met.fits;2.98823;26499;6.91853;0.682667
20210112063032945_DDMTREBIC-R4_met.fits;2.50665;26518.1;18.0212;0.341333
20210112062941915_DDMTREBIC-R4_snap.fits;2.59585;26499;14.2684;0
20210112063035675_DDMTREBIC-R4_met.fits;2.74771;26507.8;7.66873;10.24
20210112063051718_DDMTREBIC-R4_met.fits;2.40356;26490.2;5.1989;0.170667
20210112063107249_DDMTREBIC-R4_met.fits;2.70381;26491.7;13.5422;0.341333
20210112063113393_DDMTREBIC-R4_met.fits;2.49052;26480;5.76413;0.170667
20210112063118513_DDMTREBIC-R4_met.fits;2.49911;26506.3;11.3141;0.341333
20210112063138139_DDMTREBIC-R4_met.fits;2.87241;26496.1;6.4386;0.170667
20210112063041990_DDMTREBIC-R4_snap.fits;2.28606;26478.5;2.33402;0
20210112063147185_DDMTREBIC-R4_met.fits;2.50557;26499;5.10664;2.38933
20210112063222001_DDMTREBIC-R4_met.fits;2.76486;26507.8;9.10835;0.341333
20210112063235313_DDMTREBIC-R4_met.fits;2.10322;26516.6;6.69682;0.170667
20210112063142065_DDMTREBIC-R4_snap.fits;2.12947;26491.7;2.16641;0
20210112063242651_DDMTREBIC-R4_met.fits;2.75209;26497.6;27.8853;0.341333
20210112063242139_DDMTREBIC-R4_snap.fits;3.23676;26534.2;2.27396;0
20210112063418395_DDMTREBIC-R4_met.fits;2.66549;26500.5;7.16936;0.341333
20210112063423174_DDMTREBIC-R4_met.fits;2.80047;26504.9;5.60511;0.170667
20210112063342214_DDMTREBIC-R4_snap.fits;2.67869;26526.9;1.92578;0
20210112063455771_DDMTREBIC-R4_met.fits;2.48326;26497.6;5.18526;0.341333
20210112063528198_DDMTREBIC-R4_met.fits;2.4719;26506.3;16.0546;0.341333
20210112063538950_DDMTREBIC-R4_met.fits;2.66083;26507.8;5.48207;0.170667
20210112063442289_DDMTREBIC-R4_snap.fits;2.73369;26525.4;2.32202;0
20210112063545777_DDMTREBIC-R4_met.fits;2.91035;26510.7;15.78;0.341333
20210112063551921_DDMTREBIC-R4_met.fits;2.39302;26500.5;11.3877;0.170667
20210112063555675_DDMTREBIC-R4_met.fits;2.58415;26468.3;8.89193;0.341333
20210112063611035_DDMTREBIC-R4_met.fits;2.79995;26510.7;8.43701;0.170667
20210112063626566_DDMTREBIC-R4_met.fits;2.63968;26507.8;9.61579;0.512
20210112063542363_DDMTREBIC-R4_snap.fits;2.72393;26455.1;2.6649;0
20210112063647729_DDMTREBIC-R4_met.fits;2.66023;26500.5;5.53041;1.70667
20210112063708209_DDMTREBIC-R4_met.fits;2.81482;26509.3;5.95262;0.170667
20210112063738075_DDMTREBIC-R4_met.fits;2.65212;26503.4;15.0501;0.512
20210112063642438_DDMTREBIC-R4_snap.fits;2.54948;26543;2.38473;0
20210112063756678_DDMTREBIC-R4_met.fits;2.59756;26515.1;10.856;0.170667
20210112063811014_DDMTREBIC-R4_met.fits;2.39062;26502;27.5006;1.536
20210112063826886_DDMTREBIC-R4_met.fits;2.72712;26499;6.57065;1.36533
20210112063839345_DDMTREBIC-R4_met.fits;2.65474;26485.8;17.6818;0.341333
20210112063742513_DDMTREBIC-R4_snap.fits;2.33917;26449.2;2.2545;0
20210112063846001_DDMTREBIC-R4_met.fits;2.35317;26487.3;6.74555;0.170667
20210112063913819_DDMTREBIC-R4_met.fits;2.6666;26506.3;6.47748;0.341333
20210112063842587_DDMTREBIC-R4_snap.fits;2.83455;26537.1;2.27469;0
20210112063942662_DDMTREBIC-R4_met.fits;2.21023;26503.4;10.6335;0.170667
20210112063955121_DDMTREBIC-R4_met.fits;2.66775;26513.7;7.2564;0.341333
20210112063942662_DDMTREBIC-R4_snap.fits;2.77077;26532.7;2.24729;0
20210112064112603_DDMTREBIC-R4_met.fits;2.6825;26496.1;6.23747;0.170667
20210112064116699_DDMTREBIC-R4_met.fits;2.4259;26510.7;5.02405;0.341333
20210112064126086_DDMTREBIC-R4_met.fits;2.84356;26496.1;6.69705;0.170667
20210112064133425_DDMTREBIC-R4_met.fits;2.60053;26488.8;7.46942;0.170667
20210112064042737_DDMTREBIC-R4_snap.fits;2.54606;26535.6;1.80086;0
20210112064142811_DDMTREBIC-R4_snap.fits;2.52047;26477.1;2.41137;0
20210112064310534_DDMTREBIC-R4_met.fits;2.5307;26515.1;8.52069;0.170667
20210112064242886_DDMTREBIC-R4_snap.fits;2.51733;26465.3;2.27068;0
20210112064349446_DDMTREBIC-R4_met.fits;2.40822;26509.3;8.17557;0.170667
20210112064421531_DDMTREBIC-R4_met.fits;2.7943;26521;7.37253;0.170667
20210112064425115_DDMTREBIC-R4_met.fits;2.57512;26496.1;8.02254;0.170667
20210112064342961_DDMTREBIC-R4_snap.fits;2.77721;26449.2;2.37587;0
20210112064534065_DDMTREBIC-R4_met.fits;2.52926;26509.3;6.01822;0.170667
20210112064443035_DDMTREBIC-R4_snap.fits;2.66979;26503.4;2.15689;0
20210112064548571_DDMTREBIC-R4_met.fits;2.85402;26504.9;9.01608;0.170667
20210112064551643_DDMTREBIC-R4_met.fits;2.55397;26494.6;6.2697;0.341333
20210112064605297_DDMTREBIC-R4_met.fits;2.55795;26506.3;8.07235;0.341333
20210112064621681_DDMTREBIC-R4_met.fits;2.43358;26503.4;5.19231;0.170667
20210112064543110_DDMTREBIC-R4_snap.fits;2.36415;26545.9;2.07103;0
20210112064641819_DDMTREBIC-R4_met.fits;2.59228;26499;9.33658;0.512
20210112064643185_DDMTREBIC-R4_snap.fits;2.24598;26468.3;2.14743;0
20210112064742065_DDMTREBIC-R4_met.fits;2.59578;26478.5;8.02089;0.170667
20210112064743259_DDMTREBIC-R4_snap.fits;2.3613;26518.1;2.69143;0
20210112064910982_DDMTREBIC-R4_met.fits;2.46672;26532.7;7.00316;0.170667
20210112064914054_DDMTREBIC-R4_met.fits;2.37246;26510.7;4.99017;0.341333
20210112064843334_DDMTREBIC-R4_snap.fits;2.54794;26534.2;2.83643;0
20210112065001841_DDMTREBIC-R4_met.fits;2.51765;26516.6;7.25074;1.70667
20210112065009862_DDMTREBIC-R4_met.fits;2.67174;26497.6;5.78727;0.170667
20210112065012593_DDMTREBIC-R4_met.fits;2.29368;26506.3;12.0546;0.341333
20210112065021126_DDMTREBIC-R4_met.fits;2.38599;26506.3;5.69767;1.70667
20210112065027099_DDMTREBIC-R4_met.fits;2.58856;26502;17.5514;0.170667
20210112065038363_DDMTREBIC-R4_met.fits;2.30766;26491.7;9.2838;0.341333
20210112064943409_DDMTREBIC-R4_snap.fits;2.41459;26496.1;2.64169;0
20210112065053894_DDMTREBIC-R4_met.fits;2.25155;26500.5;4.81828;3.24267
20210112065100721_DDMTREBIC-R4_met.fits;2.6241;26506.3;9.07565;0.341333
20210112065127003_DDMTREBIC-R4_met.fits;3.00549;26491.7;8.2915;0.170667
20210112065043483_DDMTREBIC-R4_snap.fits;2.00103;26531.2;2.0221;0
20210112065143729_DDMTREBIC-R4_met.fits;2.20799;26503.4;6.33891;0.341333
20210112065238513_DDMTREBIC-R4_met.fits;2.53459;26529.8;6.1654;0.341333
20210112065143558_DDMTREBIC-R4_snap.fits;2.39767;26497.6;2.27374;0
20210112065252166_DDMTREBIC-R4_met.fits;2.55807;26513.7;6.3964;0.341333
20210112065255921_DDMTREBIC-R4_met.fits;2.2646;26496.1;4.79323;0.170667
20210112065302065_DDMTREBIC-R4_met.fits;2.21954;26522.5;8.31715;0.341333
20210112065309574_DDMTREBIC-R4_met.fits;2.46772;26493.2;28.7752;0.341333
20210112065331078_DDMTREBIC-R4_met.fits;2.57833;26547.4;8.90111;0.170667
20210112065243633_DDMTREBIC-R4_snap.fits;2.72757;26499;2.48978;0
20210112065343195_DDMTREBIC-R4_met.fits;1.98496;26481.4;15.6829;0.341333
20210112065359067_DDMTREBIC-R4_met.fits;2.41899;26503.4;5.03471;0.170667
20210112065405723_DDMTREBIC-R4_met.fits;2.45744;26509.3;9.10615;0.341333
20210112065440539_DDMTREBIC-R4_met.fits;2.50193;26504.9;9.69181;0.170667
20210112065343707_DDMTREBIC-R4_snap.fits;2.89035;26490.2;2.33899;0
20210112065453339_DDMTREBIC-R4_met.fits;2.38732;26510.7;4.79677;0.170667
20210112065516550_DDMTREBIC-R4_met.fits;2.3535;26500.5;5.97842;0.170667
20210112065443782_DDMTREBIC-R4_snap.fits;2.42555;26512.2;2.4363;0
20210112065614747_DDMTREBIC-R4_met.fits;2.39746;26502;5.68383;0.170667
20210112065543857_DDMTREBIC-R4_snap.fits;2.22666;26477.1;1.89998;0
20210112065711409_DDMTREBIC-R4_met.fits;2.81447;26512.2;14.1482;0.341333
20210112065643931_DDMTREBIC-R4_snap.fits;2.59878;26494.6;2.00976;0
20210112065749467_DDMTREBIC-R4_met.fits;2.66514;26506.3;8.21332;0.170667
20210112065808411_DDMTREBIC-R4_met.fits;2.77924;26510.7;7.40991;0.170667
20210112065744006_DDMTREBIC-R4_snap.fits;2.23989;26497.6;11.2598;0
20210112065843227_DDMTREBIC-R4_met.fits;2.2865;26497.6;19.8396;0.341333
20210112065849201_DDMTREBIC-R4_met.fits;2.50185;26496.1;5.78216;0.170667
20210112065844081_DDMTREBIC-R4_snap.fits;1.98235;26497.6;2.30916;0
20210112065944155_DDMTREBIC-R4_snap.fits;2.49337;26449.2;2.59857;0
