# file name; noise; peak f.; mag.; duration
20210112045923419_DDMTREBIC-R4_met.fits;2.44489;26509.3;5.41162;0.341333
20210112045927345_DDMTREBIC-R4_met.fits;2.61519;26502;12.4639;1.87733
20210112050108209_DDMTREBIC-R4_met.fits;2.50936;26502;7.09304;0.170667
20210112050111281_DDMTREBIC-R4_met.fits;2.44056;26484.4;5.60168;0.170667
20210112050116742_DDMTREBIC-R4_met.fits;2.51672;26521;9.19698;0.170667
20210112050035270_DDMTREBIC-R4_snap.fits;2.69414;26493.2;2.00063;0
20210112050132785_DDMTREBIC-R4_met.fits;2.92987;26496.1;9.48572;0.341333
20210112050212038_DDMTREBIC-R4_met.fits;2.52475;26519.5;5.4753;0.170667
20210112050220230_DDMTREBIC-R4_met.fits;2.2312;26506.3;18.1333;0.682667
20210112050228251_DDMTREBIC-R4_met.fits;2.24541;26519.5;6.53611;0.170667
20210112050231494_DDMTREBIC-R4_met.fits;2.2517;26512.2;11.4004;0.512
20210112050135345_DDMTREBIC-R4_snap.fits;2.25342;26528.3;2.06024;0
20210112050238833_DDMTREBIC-R4_met.fits;2.64213;26515.1;14.2894;0.341333
20210112050305457_DDMTREBIC-R4_met.fits;2.08154;26512.2;34.7347;0.512
20210112050309041_DDMTREBIC-R4_met.fits;2.24819;26503.4;7.60183;0.170667
20210112050318769_DDMTREBIC-R4_met.fits;2.38928;26521;17.0267;0.170667
20210112050321329_DDMTREBIC-R4_met.fits;2.26032;26475.6;8.41052;0.341333
20210112050327302_DDMTREBIC-R4_met.fits;2.2048;26510.7;4.7896;0.170667
20210112050235419_DDMTREBIC-R4_snap.fits;2.50523;26477.1;2.26162;0
20210112050350854_DDMTREBIC-R4_met.fits;2.63233;26506.3;7.28304;0.682667
20210112050353585_DDMTREBIC-R4_met.fits;2.48648;26518.1;12.4948;0.341333
20210112050358022_DDMTREBIC-R4_met.fits;2.42032;26521;4.89443;1.024
20210112050420721_DDMTREBIC-R4_met.fits;2.57619;26506.3;5.50528;0.170667
20210112050335494_DDMTREBIC-R4_snap.fits;2.63862;26463.9;2.34271;0
20210112050434715_DDMTREBIC-R4_met.fits;2.37124;26463.9;10.0412;0.341333
20210112050438129_DDMTREBIC-R4_met.fits;2.39381;26522.5;6.5188;0.170667
20210112050449051_DDMTREBIC-R4_met.fits;2.59252;26490.2;9.1468;0.170667
20210112050452123_DDMTREBIC-R4_met.fits;2.29976;26484.4;6.20321;0.512
20210112050455366_DDMTREBIC-R4_met.fits;2.08464;26487.3;12.2234;0.341333
20210112050459121_DDMTREBIC-R4_met.fits;2.27061;26509.3;6.4358;0.170667
20210112050502875_DDMTREBIC-R4_met.fits;2.08789;26499;4.39669;0.170667
20210112050512262_DDMTREBIC-R4_met.fits;3.2814;26487.3;8.1582;0.682667
20210112050515505_DDMTREBIC-R4_met.fits;2.51379;26456.5;5.44969;0.170667
20210112050435569_DDMTREBIC-R4_snap.fits;2.55838;26480;2.3724;0
20210112050542982_DDMTREBIC-R4_met.fits;2.44557;26509.3;5.36639;0.170667
20210112050550321_DDMTREBIC-R4_met.fits;2.52629;26512.2;7.52557;0.170667
20210112050554587_DDMTREBIC-R4_met.fits;2.54691;26488.8;10.8487;0.170667
20210112050558513_DDMTREBIC-R4_met.fits;2.55575;26516.6;5.60983;0.170667
20210112050605169_DDMTREBIC-R4_met.fits;2.45495;26509.3;11.4295;0.512
20210112050612849_DDMTREBIC-R4_met.fits;2.45292;26499;5.76592;0.341333
20210112050535643_DDMTREBIC-R4_snap.fits;2.37773;26450.7;2.0951;0
20210112050633329_DDMTREBIC-R4_met.fits;2.04792;26540;4.61569;0.853333
20210112050643569_DDMTREBIC-R4_met.fits;3.45837;26491.7;31.4095;0.341333
20210112050658758_DDMTREBIC-R4_met.fits;2.17998;26516.6;7.84532;0.341333
20210112050711899_DDMTREBIC-R4_met.fits;2.49245;26513.7;8.70189;0.682667
20210112050726235_DDMTREBIC-R4_met.fits;2.19346;26493.2;4.79814;0.341333
20210112050635718_DDMTREBIC-R4_snap.fits;2.31597;26525.4;1.88274;0
20210112050736134_DDMTREBIC-R4_met.fits;2.4528;26512.2;33.7134;0.341333
20210112050739889_DDMTREBIC-R4_met.fits;2.33717;26459.5;4.8791;0.341333
20210112050747910_DDMTREBIC-R4_met.fits;2.75641;26494.6;9.83997;0.341333
20210112050758491_DDMTREBIC-R4_met.fits;2.41265;26499;11.0279;0.341333
20210112050807366_DDMTREBIC-R4_met.fits;2.23776;26523.9;7.51443;4.096
20210112050735793_DDMTREBIC-R4_snap.fits;2.68749;26485.8;2.67378;0
20210112050845083_DDMTREBIC-R4_met.fits;2.46341;26507.8;15.7461;0.341333
20210112050907782_DDMTREBIC-R4_met.fits;2.5806;26459.5;7.01341;0.853333
20210112050835867_DDMTREBIC-R4_snap.fits;2.19502;26462.4;1.92692;0
20210112050942598_DDMTREBIC-R4_met.fits;2.39579;26523.9;4.93648;0.170667
20210112051003249_DDMTREBIC-R4_met.fits;2.21027;26494.6;7.64776;0.512
20210112051009051_DDMTREBIC-R4_met.fits;2.05541;26496.1;5.4398;0.170667
20210112050935942_DDMTREBIC-R4_snap.fits;2.72813;26523.9;1.8259;0
20210112051043697_DDMTREBIC-R4_met.fits;2.52253;26516.6;11.6816;0.341333
20210112051055643_DDMTREBIC-R4_met.fits;2.24025;26503.4;6.52536;0.170667
20210112051101617_DDMTREBIC-R4_met.fits;2.4633;26504.9;5.954;0.341333
20210112051117489_DDMTREBIC-R4_met.fits;2.3214;26497.6;4.84901;0.170667
20210112051036017_DDMTREBIC-R4_snap.fits;2.69286;26507.8;2.00095;0
20210112051149233_DDMTREBIC-R4_met.fits;2.08813;26538.6;4.73033;2.048
20210112051153329_DDMTREBIC-R4_met.fits;4.25684;26529.8;17.8779;0.170667
20210112051208689_DDMTREBIC-R4_met.fits;2.72611;26516.6;8.1678;1.024
20210112051218587_DDMTREBIC-R4_met.fits;1.92548;26484.4;4.97776;0.853333
20210112051136091_DDMTREBIC-R4_snap.fits;2.58905;26500.5;24.4502;0
20210112051233265_DDMTREBIC-R4_met.fits;2.35144;26510.7;51.957;2.56
20210112051243846_DDMTREBIC-R4_met.fits;2.14717;26523.9;5.64272;0.682667
20210112051236166_DDMTREBIC-R4_snap.fits;2.96881;26475.6;1.9504;0
20210112051348699_DDMTREBIC-R4_met.fits;2.9071;26493.2;7.67218;0.170667
20210112051356209_DDMTREBIC-R4_met.fits;2.42783;26491.7;20.3972;0.512
20210112051409862_DDMTREBIC-R4_met.fits;2.71824;26499;6.05249;0.170667
20210112051420955_DDMTREBIC-R4_met.fits;2.47028;26502;5.71803;3.584
20210112051336241_DDMTREBIC-R4_snap.fits;2.32143;26450.7;1.8121;0
20210112051436998_DDMTREBIC-R4_met.fits;2.5315;26506.3;5.83695;0.170667
20210112051447579_DDMTREBIC-R4_met.fits;2.44204;26525.4;5.30823;0.170667
20210112051451163_DDMTREBIC-R4_met.fits;2.41156;26496.1;5.44019;0.170667
20210112051520859_DDMTREBIC-R4_met.fits;2.62783;26515.1;5.61321;0.341333
20210112051436315_DDMTREBIC-R4_snap.fits;2.47103;26496.1;2.45046;0
20210112051548166_DDMTREBIC-R4_met.fits;2.43877;26526.9;5.81396;0.170667
20210112051553457_DDMTREBIC-R4_met.fits;2.27684;26516.6;6.35429;0.170667
20210112051608817_DDMTREBIC-R4_met.fits;2.40869;26482.9;7.86404;0.512
20210112051536390_DDMTREBIC-R4_snap.fits;2.72645;26471.2;2.03009;0
20210112051634929_DDMTREBIC-R4_met.fits;2.46019;26500.5;7.99187;0.341333
20210112051655579_DDMTREBIC-R4_met.fits;3.20765;26521;8.96014;1.70667
20210112051718107_DDMTREBIC-R4_met.fits;2.54778;26540;7.73271;0.170667
20210112051636465_DDMTREBIC-R4_snap.fits;2.35066;26475.6;2.11672;0
20210112051748486_DDMTREBIC-R4_met.fits;2.1751;26499;7.36881;0.170667
20210112051755995_DDMTREBIC-R4_met.fits;2.08617;26506.3;4.7535;0.170667
20210112051801286_DDMTREBIC-R4_met.fits;2.64618;26509.3;7.3031;0.170667
20210112051803505_DDMTREBIC-R4_met.fits;2.64064;26497.6;10.1236;0.170667
20210112051823643_DDMTREBIC-R4_met.fits;2.58694;26481.4;5.49597;0.341333
20210112051830982_DDMTREBIC-R4_met.fits;2.2196;26521;7.28057;0.170667
20210112051736539_DDMTREBIC-R4_snap.fits;2.40579;26503.4;2.12052;0
20210112051835078_DDMTREBIC-R4_met.fits;2.46896;26497.6;6.79454;0.341333
20210112051921841_DDMTREBIC-R4_met.fits;2.58655;26497.6;9.11351;0.341333
20210112051836614_DDMTREBIC-R4_snap.fits;2.39945;26545.9;2.45709;0
20210112052012699_DDMTREBIC-R4_met.fits;2.0781;26496.1;4.44943;0.170667
20210112051936689_DDMTREBIC-R4_snap.fits;2.79864;26453.6;2.57649;0
20210112052042395_DDMTREBIC-R4_met.fits;2.25445;26503.4;5.01775;0.170667
20210112052052123_DDMTREBIC-R4_met.fits;2.54809;26507.8;6.51252;0.170667
20210112052102534_DDMTREBIC-R4_met.fits;2.62054;26516.6;16.1107;4.26667
20210112052116187_DDMTREBIC-R4_met.fits;2.07909;26500.5;5.49495;0.682667
20210112052119430_DDMTREBIC-R4_met.fits;2.58417;26478.5;5.43873;0.170667
20210112052127110_DDMTREBIC-R4_met.fits;2.57862;26516.6;5.85123;0.170667
20210112052036763_DDMTREBIC-R4_snap.fits;2.2645;26509.3;2.83234;0
20210112052142470_DDMTREBIC-R4_met.fits;3.00437;26465.3;9.50967;0.170667
20210112052145713_DDMTREBIC-R4_met.fits;2.1836;26509.3;4.99583;0.170667
20210112052148443_DDMTREBIC-R4_met.fits;2.59895;26465.3;8.35954;0.170667
20210112052215067_DDMTREBIC-R4_met.fits;2.71621;26484.4;7.63176;0.170667
20210112052136838_DDMTREBIC-R4_snap.fits;2.84308;26541.5;2.02036;0
20210112052238790_DDMTREBIC-R4_met.fits;2.29162;26516.6;5.64959;0.170667
20210112052247665_DDMTREBIC-R4_met.fits;2.50175;26502;16.0889;0.341333
20210112052314459_DDMTREBIC-R4_met.fits;2.73481;26525.4;6.08891;0.341333
20210112052319921_DDMTREBIC-R4_met.fits;2.56277;26478.5;8.29112;0.170667
20210112052324187_DDMTREBIC-R4_met.fits;2.52537;26518.1;5.06867;0.170667
20210112052334427_DDMTREBIC-R4_met.fits;2.26045;26512.2;6.64418;0.170667
20210112052236913_DDMTREBIC-R4_snap.fits;2.64427;26460.9;2.14408;0
20210112052404123_DDMTREBIC-R4_met.fits;2.54913;26510.7;5.48814;0.170667
20210112052424945_DDMTREBIC-R4_met.fits;2.37594;26493.2;5.15631;2.048
20210112052336987_DDMTREBIC-R4_snap.fits;3.17858;26494.6;2.01867;0
20210112052458566_DDMTREBIC-R4_met.fits;2.74591;26499;6.35587;1.36533
20210112052437062_DDMTREBIC-R4_snap.fits;2.26748;26504.9;2.16501;0
20210112052537137_DDMTREBIC-R4_snap.fits;2.80472;26521;1.91135;0
20210112052658886_DDMTREBIC-R4_met.fits;2.53501;26515.1;14.3194;0.170667
20210112052708955_DDMTREBIC-R4_met.fits;2.52188;26510.7;18.8623;0.341333
20210112052637211_DDMTREBIC-R4_snap.fits;2.62533;26500.5;1.6331;0
20210112052820806_DDMTREBIC-R4_met.fits;2.73689;26499;7.69024;0.170667
20210112052822854_DDMTREBIC-R4_met.fits;2.46369;26499;8.13001;0.341333
20210112052737286_DDMTREBIC-R4_snap.fits;2.27492;26523.9;2.205;0
20210112052842822_DDMTREBIC-R4_met.fits;2.13945;26507.8;4.45693;0.170667
20210112052846747_DDMTREBIC-R4_met.fits;2.0935;26516.6;6.01779;1.19467
20210112052917979_DDMTREBIC-R4_met.fits;2.19007;26535.6;4.71927;0.170667
20210112052837361_DDMTREBIC-R4_snap.fits;2.54987;26519.5;2.59643;0
20210112052942385_DDMTREBIC-R4_met.fits;2.44804;26490.2;8.25373;0.512
20210112052954161_DDMTREBIC-R4_met.fits;3.40341;26491.7;16.3112;0.341333
20210112053004230_DDMTREBIC-R4_met.fits;2.2369;26491.7;6.65552;0.170667
20210112053030342_DDMTREBIC-R4_met.fits;2.42336;26490.2;5.03915;0.341333
20210112052937435_DDMTREBIC-R4_snap.fits;2.15213;26485.8;2.20209;0
20210112053053553_DDMTREBIC-R4_met.fits;2.7598;26488.8;29.8576;0.341333
20210112053132635_DDMTREBIC-R4_met.fits;2.34815;26513.7;5.87498;0.170667
20210112053037510_DDMTREBIC-R4_snap.fits;2.08451;26491.7;2.76412;0
20210112053138097_DDMTREBIC-R4_met.fits;2.27337;26507.8;20.3129;0.512
20210112053152774_DDMTREBIC-R4_met.fits;2.62637;26519.5;5.54297;1.36533
20210112053156529_DDMTREBIC-R4_met.fits;2.11413;26455.1;7.71683;1.19467
20210112053201307_DDMTREBIC-R4_met.fits;2.30712;26491.7;46.1422;0.512
20210112053210523_DDMTREBIC-R4_met.fits;2.43157;26488.8;5.66577;1.87733
20210112053221446_DDMTREBIC-R4_met.fits;2.90121;26519.5;27.0482;0.341333
20210112053137585_DDMTREBIC-R4_snap.fits;2.30553;26529.8;1.60932;0
20210112053235270_DDMTREBIC-R4_met.fits;2.46005;26497.6;11.6884;0.341333
20210112053255067_DDMTREBIC-R4_met.fits;2.2435;26502;11.4313;0.341333
20210112053315547_DDMTREBIC-R4_met.fits;2.71443;26503.4;7.04983;0.170667
20210112053237659_DDMTREBIC-R4_snap.fits;2.84316;26512.2;2.17183;0
20210112053400433_DDMTREBIC-R4_met.fits;2.41003;26490.2;5.564;0.170667
20210112053405382_DDMTREBIC-R4_met.fits;2.35191;26502;4.75137;0.170667
20210112053424838_DDMTREBIC-R4_met.fits;2.2257;26494.6;4.4673;2.048
20210112053337734_DDMTREBIC-R4_snap.fits;2.48699;26531.2;2.08362;0
20210112053516721_DDMTREBIC-R4_met.fits;2.34594;26488.8;4.92623;0.170667
20210112053437809_DDMTREBIC-R4_snap.fits;2.50498;26487.3;18.8962;0
20210112053537201_DDMTREBIC-R4_met.fits;2.50498;26487.3;18.8962;0.341333
20210112053542662_DDMTREBIC-R4_met.fits;2.92181;26499;6.67846;0.170667
20210112053554267_DDMTREBIC-R4_met.fits;2.32337;26485.8;7.83265;0.512
20210112053607579_DDMTREBIC-R4_met.fits;2.35768;26507.8;10.1655;0.341333
20210112053537883_DDMTREBIC-R4_snap.fits;2.40418;26504.9;2.40681;0
20210112053637446_DDMTREBIC-R4_met.fits;2.31866;26485.8;20.8376;0.682667
20210112053723526_DDMTREBIC-R4_met.fits;2.51936;26497.6;7.67029;0.512
20210112053735302_DDMTREBIC-R4_met.fits;2.09176;26466.8;5.30661;0.341333
20210112053637958_DDMTREBIC-R4_snap.fits;2.56696;26491.7;2.0772;0
20210112053806705_DDMTREBIC-R4_met.fits;2.70681;26513.7;17.7892;0.512
20210112053812849_DDMTREBIC-R4_met.fits;2.21586;26499;5.12813;0.170667
20210112053831793_DDMTREBIC-R4_met.fits;2.27231;26493.2;8.28866;0.341333
20210112053738033_DDMTREBIC-R4_snap.fits;2.08166;26496.1;2.8424;0
20210112053906950_DDMTREBIC-R4_met.fits;2.38222;26481.4;8.95289;0.170667
20210112053838107_DDMTREBIC-R4_snap.fits;2.52996;26471.2;1.90672;0
20210112054005659_DDMTREBIC-R4_met.fits;2.44317;26496.1;6.59112;0.170667
20210112054010438_DDMTREBIC-R4_met.fits;2.44828;26500.5;6.91712;1.36533
20210112054016923_DDMTREBIC-R4_met.fits;1.97339;26522.5;8.84332;1.36533
20210112054029553_DDMTREBIC-R4_met.fits;2.61603;26500.5;5.91489;0.170667
20210112054034502_DDMTREBIC-R4_met.fits;2.39217;26490.2;4.92927;0.170667
20210112053938182_DDMTREBIC-R4_snap.fits;2.96155;26499;2.52567;0
20210112054051398_DDMTREBIC-R4_met.fits;2.32216;26490.2;10.1737;0.341333
20210112054122118_DDMTREBIC-R4_met.fits;2.47539;26547.4;5.17163;1.19467
20210112054038257_DDMTREBIC-R4_snap.fits;2.32871;26456.5;1.58428;0
20210112054139355_DDMTREBIC-R4_met.fits;2.41896;26522.5;8.41454;0.341333
20210112054158641_DDMTREBIC-R4_met.fits;2.61821;26488.8;5.63245;0.512
20210112054202566_DDMTREBIC-R4_met.fits;2.27812;26502;5.08939;0.170667
20210112054206833_DDMTREBIC-R4_met.fits;2.19701;26547.4;5.43522;1.19467
20210112054211099_DDMTREBIC-R4_met.fits;2.693;26507.8;6.41759;1.536
20210112054218609_DDMTREBIC-R4_met.fits;2.8362;26510.7;6.08318;1.024
20210112054138331_DDMTREBIC-R4_snap.fits;2.52119;26518.1;5.3664;0
20210112054237211_DDMTREBIC-R4_met.fits;2.61662;26493.2;5.85779;0.682667
20210112054303665_DDMTREBIC-R4_met.fits;2.79291;26499;5.71206;0.170667
20210112054325851_DDMTREBIC-R4_met.fits;2.33047;26496.1;5.59188;0.170667
20210112054329947_DDMTREBIC-R4_met.fits;2.4507;26507.8;5.40615;0.341333
20210112054238406_DDMTREBIC-R4_snap.fits;2.44306;26502;2.56356;0
20210112054357766_DDMTREBIC-R4_met.fits;2.5808;26500.5;6.59923;0.170667
20210112054402033_DDMTREBIC-R4_met.fits;2.27118;26497.6;5.47327;0.512
20210112054408689_DDMTREBIC-R4_met.fits;2.00151;26485.8;4.17669;0.170667
20210112054421659_DDMTREBIC-R4_met.fits;2.38172;26499;9.11498;0.341333
20210112054338481_DDMTREBIC-R4_snap.fits;2.30775;26459.5;1.94739;0
20210112054439921_DDMTREBIC-R4_met.fits;3.0551;26496.1;10.0909;0.170667
20210112054442481_DDMTREBIC-R4_met.fits;2.74061;26502;6.32311;0.170667
20210112054450502_DDMTREBIC-R4_met.fits;2.45937;26494.6;6.92652;0.341333
20210112054506203_DDMTREBIC-R4_met.fits;2.22971;26521;4.56757;0.170667
20210112054511323_DDMTREBIC-R4_met.fits;2.42573;26499;4.91673;0.170667
20210112054527707_DDMTREBIC-R4_met.fits;2.26903;26506.3;5.54864;2.73067
20210112054438555_DDMTREBIC-R4_snap.fits;2.35804;26469.7;2.52862;0
20210112054544945_DDMTREBIC-R4_met.fits;2.12205;26515.1;42.3783;0.341333
20210112054624710_DDMTREBIC-R4_met.fits;2.03994;26494.6;9.72071;0.170667
20210112054538630_DDMTREBIC-R4_snap.fits;2.33183;26482.9;1.83008;0
20210112054638875_DDMTREBIC-R4_met.fits;2.25599;26485.8;6.60442;0.170667
20210112054658502_DDMTREBIC-R4_met.fits;2.69044;26497.6;50.3717;0.341333
20210112054701915_DDMTREBIC-R4_met.fits;2.42034;26502;17.2775;0.512
20210112054706865_DDMTREBIC-R4_met.fits;2.51827;26453.6;5.06475;0.170667
20210112054729905_DDMTREBIC-R4_met.fits;2.58242;26500.5;9.6357;0.170667
20210112054732294_DDMTREBIC-R4_met.fits;2.44248;26507.8;4.90935;0.170667
20210112054638705_DDMTREBIC-R4_snap.fits;2.24638;26513.7;1.91862;0
20210112054757894_DDMTREBIC-R4_met.fits;2.31743;26513.7;9.11203;0.170667
20210112054825371_DDMTREBIC-R4_met.fits;2.52478;26465.3;6.51523;0.170667
20210112054830150_DDMTREBIC-R4_met.fits;2.93086;26496.1;5.9967;0.170667
20210112054738779_DDMTREBIC-R4_snap.fits;2.22062;26532.7;2.2637;0
20210112054843633_DDMTREBIC-R4_met.fits;2.24039;26496.1;12.4178;0.341333
20210112054907185_DDMTREBIC-R4_met.fits;2.48147;26509.3;11.88;0.170667
20210112054838854_DDMTREBIC-R4_snap.fits;2.86348;26449.2;2.40115;0
20210112054948827_DDMTREBIC-R4_met.fits;2.90684;26515.1;12.3498;0.170667
20210112055025179_DDMTREBIC-R4_met.fits;2.43064;26515.1;12.7905;0.170667
20210112055027910_DDMTREBIC-R4_met.fits;2.13745;26497.6;7.65864;0.341333
20210112054938929_DDMTREBIC-R4_snap.fits;2.45265;26460.9;1.78163;0
20210112055050438_DDMTREBIC-R4_met.fits;2.41119;26507.8;8.8877;0.341333
20210112055111259_DDMTREBIC-R4_met.fits;2.33882;26506.3;37.0781;0.341333
20210112055113819_DDMTREBIC-R4_met.fits;2.35953;26512.2;5.88153;0.341333
20210112055119622_DDMTREBIC-R4_met.fits;2.36862;26497.6;7.65197;0.341333
20210112055039003_DDMTREBIC-R4_snap.fits;2.67278;26450.7;2.47716;0
20210112055152390_DDMTREBIC-R4_met.fits;2.38764;26449.2;11.7002;0.853333
20210112055228571_DDMTREBIC-R4_met.fits;3.20589;26499;9.02851;0.170667
20210112055139078_DDMTREBIC-R4_snap.fits;2.88998;26472.7;2.07451;0
20210112055330694_DDMTREBIC-R4_met.fits;2.79915;26494.6;14.3212;0.341333
20210112055239153_DDMTREBIC-R4_snap.fits;2.40888;26465.3;2.01373;0
20210112055342470_DDMTREBIC-R4_met.fits;2.293;26504.9;6.30208;0.170667
20210112055429745_DDMTREBIC-R4_met.fits;2.3617;26541.5;4.98695;0.170667
20210112055339227_DDMTREBIC-R4_snap.fits;2.49398;26499;1.78915;0
20210112055502171_DDMTREBIC-R4_met.fits;2.61742;26488.8;9.80104;0.341333
20210112055523846_DDMTREBIC-R4_met.fits;2.64752;26512.2;15.135;0.341333
20210112055526065_DDMTREBIC-R4_met.fits;2.36675;26512.2;5.53568;0.341333
20210112055535963_DDMTREBIC-R4_met.fits;2.71713;26510.7;27.2655;0.341333
20210112055439302_DDMTREBIC-R4_snap.fits;2.60292;26490.2;1.53916;0
20210112055555078_DDMTREBIC-R4_met.fits;2.39848;26531.2;8.06354;1.36533
20210112055611633_DDMTREBIC-R4_met.fits;2.31257;26507.8;6.15636;0.341333
20210112055539377_DDMTREBIC-R4_snap.fits;3.09892;26477.1;2.44392;0
20210112055654811_DDMTREBIC-R4_met.fits;2.64132;26510.7;6.51354;0.170667
20210112055718193_DDMTREBIC-R4_met.fits;2.4181;26509.3;8.82048;0.512
20210112055734065_DDMTREBIC-R4_met.fits;2.70844;26512.2;6.44313;0.341333
20210112055639451_DDMTREBIC-R4_snap.fits;2.46342;26499;2.00523;0
20210112055741233_DDMTREBIC-R4_met.fits;2.19022;26509.3;16.3295;0.512
20210112055744817_DDMTREBIC-R4_met.fits;2.73007;26525.4;11.644;0.170667
20210112055757958_DDMTREBIC-R4_met.fits;2.35593;26493.2;13.1674;0.170667
20210112055810587_DDMTREBIC-R4_met.fits;2.58133;26500.5;6.60896;0.170667
20210112055825947_DDMTREBIC-R4_met.fits;2.57178;26512.2;7.35261;0.170667
20210112055739526_DDMTREBIC-R4_snap.fits;2.15041;26488.8;1.95228;0
20210112055845403_DDMTREBIC-R4_met.fits;2.22321;26502;4.98878;0.512
20210112055851377_DDMTREBIC-R4_met.fits;2.47168;26529.8;5.63435;0.512
20210112055854790_DDMTREBIC-R4_met.fits;2.45943;26500.5;5.79694;0.170667
20210112055839601_DDMTREBIC-R4_snap.fits;2.58544;26462.4;2.23927;0
20210112055939675_DDMTREBIC-R4_snap.fits;2.28489;26494.6;2.14461;0
