# file name; noise; peak f.; mag.; duration
20210112230012998_DDMTREBIC-R4_met.fits;2.41328;26460.9;5.57693;0.512
20210112230029041_DDMTREBIC-R4_met.fits;2.8073;26466.8;13.4312;0.170667
20210112230034673_DDMTREBIC-R4_met.fits;2.50938;26502;11.8299;0.341333
20210112230042523_DDMTREBIC-R4_met.fits;2.81993;26497.6;7.38895;0.170667
20210112230051739_DDMTREBIC-R4_met.fits;2.45394;26496.1;22.0824;0.341333
20210112230110854_DDMTREBIC-R4_met.fits;2.69446;26493.2;24.234;0.512
20210112230119899_DDMTREBIC-R4_met.fits;2.99906;26500.5;40.3945;0.512
20210112230132358_DDMTREBIC-R4_met.fits;2.61054;26491.7;66.5109;2.38933
20210112230143281_DDMTREBIC-R4_met.fits;2.20863;26487.3;14.6773;0.341333
20210112230055835_DDMTREBIC-R4_snap.fits;2.86977;26503.4;2.12646;0
20210112230208369_DDMTREBIC-R4_met.fits;2.252;26507.8;4.84373;0.170667
20210112230222705_DDMTREBIC-R4_met.fits;2.44132;26515.1;6.08443;1.36533
20210112230248817_DDMTREBIC-R4_met.fits;2.63271;26485.8;5.57518;1.36533
20210112230155910_DDMTREBIC-R4_snap.fits;2.2013;26449.2;2.43944;0
20210112230321414_DDMTREBIC-R4_met.fits;2.25927;26510.7;12.9419;0.682667
20210112230324315_DDMTREBIC-R4_met.fits;2.31055;26513.7;9.0785;0.170667
20210112230349574_DDMTREBIC-R4_met.fits;2.99941;26499;15.4948;0.170667
20210112230255985_DDMTREBIC-R4_snap.fits;2.44579;26523.9;2.86951;0
20210112230453403_DDMTREBIC-R4_met.fits;2.47929;26496.1;7.19073;0.170667
20210112230356059_DDMTREBIC-R4_snap.fits;2.63465;26475.6;1.98789;0
20210112230459889_DDMTREBIC-R4_met.fits;2.24071;26494.6;7.2356;0.341333
20210112230521905_DDMTREBIC-R4_met.fits;2.50683;26488.8;16.7496;0.341333
20210112230531974_DDMTREBIC-R4_met.fits;2.55978;26499;7.07942;0.170667
20210112230551942_DDMTREBIC-R4_met.fits;3.03513;26481.4;43.6576;0.341333
20210112230456134_DDMTREBIC-R4_snap.fits;2.50776;26481.4;2.26337;0
20210112230610545_DDMTREBIC-R4_met.fits;2.50606;26507.8;5.88093;0.170667
20210112230613275_DDMTREBIC-R4_met.fits;2.32149;26513.7;4.74415;0.341333
20210112230556209_DDMTREBIC-R4_snap.fits;2.6222;26478.5;1.97876;0
20210112230700550_DDMTREBIC-R4_met.fits;2.33152;26515.1;9.72694;0.682667
20210112230733147_DDMTREBIC-R4_met.fits;2.54142;26510.7;5.69743;0.170667
20210112230736390_DDMTREBIC-R4_met.fits;2.52916;26507.8;6.48251;0.170667
20210112230741510_DDMTREBIC-R4_met.fits;2.62083;26491.7;5.6244;0.170667
20210112230656283_DDMTREBIC-R4_snap.fits;2.43647;26481.4;2.98535;0
20210112230757211_DDMTREBIC-R4_met.fits;2.53744;26526.9;21.1025;0.341333
20210112230813425_DDMTREBIC-R4_met.fits;2.71631;26526.9;7.44891;0.512
20210112230841073_DDMTREBIC-R4_met.fits;2.38986;26500.5;7.52568;0.341333
20210112230756358_DDMTREBIC-R4_snap.fits;2.37011;26475.6;1.79645;0
20210112230905819_DDMTREBIC-R4_met.fits;2.22261;26490.2;4.45398;0.170667
20210112230910939_DDMTREBIC-R4_met.fits;2.41589;26493.2;5.73676;0.170667
20210112230912987_DDMTREBIC-R4_met.fits;2.33778;26522.5;6.06229;0.341333
20210112230924422_DDMTREBIC-R4_met.fits;2.54053;26500.5;8.45716;0.341333
20210112230947803_DDMTREBIC-R4_met.fits;2.58865;26516.6;7.01538;0.341333
20210112230856433_DDMTREBIC-R4_snap.fits;2.3576;26544.4;2.23171;0
20210112231021937_DDMTREBIC-R4_met.fits;2.41749;26503.4;10.6837;0.512
20210112231035761_DDMTREBIC-R4_met.fits;2.30783;26519.5;10.6567;0.341333
20210112230956507_DDMTREBIC-R4_snap.fits;2.34592;26523.9;2.54121;0
20210112231120134_DDMTREBIC-R4_met.fits;2.27435;26503.4;9.25157;0.341333
20210112231122523_DDMTREBIC-R4_met.fits;2.65967;26503.4;15.8237;0.341333
20210112231056582_DDMTREBIC-R4_snap.fits;2.76518;26540;1.94345;0
20210112231207750_DDMTREBIC-R4_met.fits;2.34516;26544.4;5.08261;0.853333
20210112231252635_DDMTREBIC-R4_met.fits;2.44365;26503.4;7.18546;0.341333
20210112231156657_DDMTREBIC-R4_snap.fits;2.86046;26453.6;2.18153;0
20210112231255366_DDMTREBIC-R4_met.fits;2.36095;26500.5;5.56395;0.170667
20210112231317723_DDMTREBIC-R4_met.fits;2.29674;26491.7;8.15438;0.170667
20210112231256731_DDMTREBIC-R4_snap.fits;3.06348;26480;2.23234;0
20210112231402438_DDMTREBIC-R4_met.fits;2.56548;26522.5;13.1814;0.170667
20210112231404998_DDMTREBIC-R4_met.fits;2.3944;26529.8;31.0383;0.512
20210112231427014_DDMTREBIC-R4_met.fits;2.33702;26521;7.9369;0.341333
20210112231356806_DDMTREBIC-R4_snap.fits;2.32062;26474.1;2.35565;0
20210112231520774_DDMTREBIC-R4_met.fits;2.71485;26499;18.3853;0.341333
20210112231531697_DDMTREBIC-R4_met.fits;2.60559;26503.4;25.7945;0.512
20210112231543302_DDMTREBIC-R4_met.fits;2.40052;26547.4;5.90403;0.341333
20210112231550470_DDMTREBIC-R4_met.fits;2.4703;26497.6;10.0458;0.170667
20210112231456881_DDMTREBIC-R4_snap.fits;2.70957;26477.1;2.36781;0
20210112231619483_DDMTREBIC-R4_met.fits;2.90475;26487.3;6.36062;0.170667
20210112231556955_DDMTREBIC-R4_snap.fits;2.36323;26516.6;3.79085;0
20210112231742598_DDMTREBIC-R4_met.fits;2.63527;26515.1;8.27318;0.512
20210112231657030_DDMTREBIC-R4_snap.fits;2.70635;26544.4;1.5843;0
20210112231804785_DDMTREBIC-R4_met.fits;2.26547;26484.4;4.96765;0.341333
20210112231820486_DDMTREBIC-R4_met.fits;2.23697;26506.3;4.77935;0.341333
20210112231849158_DDMTREBIC-R4_met.fits;2.64798;26509.3;40.711;2.21867
20210112231757105_DDMTREBIC-R4_snap.fits;2.42121;26544.4;1.99599;0
20210112231919707_DDMTREBIC-R4_met.fits;2.93906;26500.5;7.77263;0.170667
20210112231857179_DDMTREBIC-R4_snap.fits;2.71149;26487.3;1.94215;0
20210112232014662_DDMTREBIC-R4_met.fits;2.5209;26502;6.36753;0.170667
20210112231957254_DDMTREBIC-R4_snap.fits;2.14385;26525.4;1.73933;0
20210112232055622_DDMTREBIC-R4_met.fits;2.42848;26509.3;12.5733;1.536
20210112232105862_DDMTREBIC-R4_met.fits;2.62931;26487.3;9.1239;0.341333
20210112232112859_DDMTREBIC-R4_met.fits;2.10777;26500.5;5.88638;0.341333
20210112232119174_DDMTREBIC-R4_met.fits;2.3196;26515.1;7.15926;0.170667
20210112232135558_DDMTREBIC-R4_met.fits;2.656;26496.1;5.70343;0.170667
20210112232148529_DDMTREBIC-R4_met.fits;2.52017;26474.1;5.46954;0.512
20210112232057329_DDMTREBIC-R4_snap.fits;2.53876;26496.1;2.75282;0
20210112232213446_DDMTREBIC-R4_met.fits;2.47801;26502;6.47561;0.341333
20210112232221126_DDMTREBIC-R4_met.fits;2.23533;26496.1;23.6752;0.341333
20210112232245019_DDMTREBIC-R4_met.fits;1.93917;26469.7;5.01783;0.170667
20210112232157403_DDMTREBIC-R4_snap.fits;2.08533;26512.2;1.9403;0
20210112232257478_DDMTREBIC-R4_snap.fits;2.60011;26459.5;1.96049;0
20210112232413937_DDMTREBIC-R4_met.fits;2.35641;26499;6.00227;0.170667
20210112232357553_DDMTREBIC-R4_snap.fits;2.25511;26482.9;2.05432;0
20210112232456262_DDMTREBIC-R4_met.fits;2.42393;26490.2;29.3953;0.512
20210112232538587_DDMTREBIC-R4_met.fits;2.39154;26515.1;4.85315;0.170667
20210112232543025_DDMTREBIC-R4_met.fits;2.3967;26512.2;6.26807;0.170667
20210112232545585_DDMTREBIC-R4_met.fits;2.82936;26506.3;7.64998;0.170667
20210112232457627_DDMTREBIC-R4_snap.fits;2.32116;26522.5;1.88652;0
20210112232557702_DDMTREBIC-R4_snap.fits;2.3371;26528.3;2.21341;0
20210112232743686_DDMTREBIC-R4_met.fits;2.55535;26510.7;11.5226;0.512
20210112232657777_DDMTREBIC-R4_snap.fits;2.74573;26506.3;2.01067;0
20210112232757851_DDMTREBIC-R4_snap.fits;2.40695;26519.5;2.74657;0
20210112232859121_DDMTREBIC-R4_met.fits;2.48815;26521;7.17935;0.170667
20210112232910043_DDMTREBIC-R4_met.fits;2.46527;26516.6;11.3097;0.170667
20210112232857926_DDMTREBIC-R4_snap.fits;2.86874;26487.3;1.77116;0
20210112233016774_DDMTREBIC-R4_met.fits;2.7726;26509.3;6.89849;0.170667
20210112233020358_DDMTREBIC-R4_met.fits;2.68371;26516.6;5.71934;0.170667
20210112233028209_DDMTREBIC-R4_met.fits;2.23027;26493.2;6.47478;0.341333
20210112233046470_DDMTREBIC-R4_met.fits;2.69285;26507.8;6.62763;0.341333
20210112232958001_DDMTREBIC-R4_snap.fits;2.26723;26525.4;2.4623;0
20210112233056539_DDMTREBIC-R4_met.fits;2.26331;26510.7;4.82203;0.341333
20210112233137329_DDMTREBIC-R4_met.fits;2.32988;26485.8;9.24841;0.682667
20210112233144326_DDMTREBIC-R4_met.fits;2.40456;26485.8;7.70737;1.024
20210112233058075_DDMTREBIC-R4_snap.fits;2.58935;26500.5;2.4948;0
20210112233159174_DDMTREBIC-R4_met.fits;2.53276;26500.5;5.21885;0.170667
20210112233215558_DDMTREBIC-R4_met.fits;2.15377;26488.8;4.32069;1.87733
20210112233221702_DDMTREBIC-R4_met.fits;2.65173;26496.1;14.067;0.341333
20210112233238257_DDMTREBIC-R4_met.fits;2.24354;26496.1;17.683;0.512
20210112233158150_DDMTREBIC-R4_snap.fits;2.84653;26480;2.10572;0
20210112233311707_DDMTREBIC-R4_met.fits;2.34509;26488.8;6.03007;0.170667
20210112233319217_DDMTREBIC-R4_met.fits;1.9917;26496.1;12.4968;0.170667
20210112233352667_DDMTREBIC-R4_met.fits;2.58347;26507.8;11.9845;0.341333
20210112233258225_DDMTREBIC-R4_snap.fits;2.15301;26496.1;2.1368;0
20210112233404614_DDMTREBIC-R4_met.fits;2.30549;26513.7;5.72797;0.170667
20210112233445915_DDMTREBIC-R4_met.fits;2.19049;26485.8;5.80845;0.341333
20210112233358299_DDMTREBIC-R4_snap.fits;2.55421;26518.1;1.76935;0
20210112233456838_DDMTREBIC-R4_met.fits;2.24598;26481.4;5.66304;0.170667
20210112233504859_DDMTREBIC-R4_met.fits;2.49108;26499;10.4616;0.512
20210112233541041_DDMTREBIC-R4_met.fits;2.50066;26480;5.61876;0.170667
20210112233552817_DDMTREBIC-R4_met.fits;2.45464;26504.9;10.8942;0.341333
20210112233458374_DDMTREBIC-R4_snap.fits;2.41149;26493.2;3.86951;0
20210112233557595_DDMTREBIC-R4_met.fits;2.44306;26499;8.76352;2.21867
20210112233606470_DDMTREBIC-R4_met.fits;2.09928;26535.6;4.26451;0.170667
20210112233615515_DDMTREBIC-R4_met.fits;2.36044;26494.6;6.77143;0.512
20210112233646747_DDMTREBIC-R4_met.fits;2.54985;26504.9;10.7646;1.536
20210112233558449_DDMTREBIC-R4_snap.fits;2.47401;26535.6;2.08717;0
20210112233702961_DDMTREBIC-R4_met.fits;2.42699;26494.6;9.65152;2.048
20210112233713371_DDMTREBIC-R4_met.fits;2.2733;26513.7;10.0676;0.682667
20210112233658523_DDMTREBIC-R4_snap.fits;2.59684;26491.7;2.18823;0
20210112233758257_DDMTREBIC-R4_met.fits;2.50729;26491.7;5.74543;0.170667
20210112233804401_DDMTREBIC-R4_met.fits;2.00916;26499;4.33888;0.170667
20210112233810033_DDMTREBIC-R4_met.fits;2.39453;26490.2;23.2715;0.341333
20210112233818395_DDMTREBIC-R4_met.fits;2.06248;26523.9;4.99545;0.170667
20210112233836827_DDMTREBIC-R4_met.fits;2.57696;26484.4;9.21531;0.170667
20210112233758598_DDMTREBIC-R4_snap.fits;2.62367;26450.7;2.25893;0
20210112233914203_DDMTREBIC-R4_met.fits;2.43936;26488.8;11.8214;0.341333
20210112233930587_DDMTREBIC-R4_met.fits;2.74419;26506.3;5.83359;0.170667
20210112233858673_DDMTREBIC-R4_snap.fits;2.37368;26510.7;1.66931;0
20210112233958406_DDMTREBIC-R4_met.fits;2.22375;26512.2;15.3224;0.341333
20210112234004038_DDMTREBIC-R4_met.fits;2.62513;26488.8;5.44137;0.170667
20210112234013595_DDMTREBIC-R4_met.fits;2.46318;26502;6.86971;0.170667
20210112234020422_DDMTREBIC-R4_met.fits;2.54245;26502;6.77277;0.341333
20210112234031857_DDMTREBIC-R4_met.fits;2.45992;26490.2;19.6368;1.70667
20210112234054214_DDMTREBIC-R4_met.fits;2.36186;26518.1;17.084;0.341333
20210112233958747_DDMTREBIC-R4_snap.fits;2.75998;26485.8;2.18845;0
20210112234059505_DDMTREBIC-R4_met.fits;2.48365;26488.8;14.5965;0.341333
20210112234104795_DDMTREBIC-R4_met.fits;2.2715;26497.6;6.57769;0.170667
20210112234107867_DDMTREBIC-R4_met.fits;3.21145;26491.7;7.00301;0.341333
20210112234058822_DDMTREBIC-R4_snap.fits;2.19177;26544.4;2.56966;0
20210112234157702_DDMTREBIC-R4_met.fits;2.21824;26493.2;4.92872;1.19467
20210112234240539_DDMTREBIC-R4_met.fits;2.38999;26512.2;14.955;0.512
20210112234158897_DDMTREBIC-R4_snap.fits;2.75821;26504.9;1.78385;0
20210112234254022_DDMTREBIC-R4_met.fits;2.94048;26518.1;6.26775;5.12
20210112234323718_DDMTREBIC-R4_met.fits;2.19405;26521;5.86099;0.170667
20210112234327131_DDMTREBIC-R4_met.fits;2.4886;26519.5;8.92462;0.170667
20210112234337713_DDMTREBIC-R4_met.fits;2.62342;26523.9;14.514;0.170667
20210112234356145_DDMTREBIC-R4_met.fits;2.87258;26504.9;6.64034;0.170667
20210112234258971_DDMTREBIC-R4_snap.fits;2.15233;26519.5;2.25373;0
20210112234416454_DDMTREBIC-R4_met.fits;2.68416;26469.7;8.50371;0.341333
20210112234435569_DDMTREBIC-R4_met.fits;2.18059;26490.2;6.76838;0.341333
20210112234359046_DDMTREBIC-R4_snap.fits;2.48689;26490.2;2.34385;0
20210112234515163_DDMTREBIC-R4_met.fits;2.58208;26496.1;13.6115;0.512
20210112234549126_DDMTREBIC-R4_met.fits;2.75281;26499;8.11044;0.682667
20210112234459121_DDMTREBIC-R4_snap.fits;2.59949;26500.5;1.78596;0
20210112234607558_DDMTREBIC-R4_met.fits;2.36892;26499;5.83909;0.512
20210112234649713_DDMTREBIC-R4_met.fits;2.78483;26515.1;10.1683;1.536
20210112234559195_DDMTREBIC-R4_snap.fits;3.09921;26455.1;2.34348;0
20210112234700806_DDMTREBIC-R4_met.fits;2.6978;26484.4;5.51694;0.341333
20210112234708657_DDMTREBIC-R4_met.fits;2.39179;26512.2;9.81188;0.341333
20210112234719409_DDMTREBIC-R4_met.fits;2.44705;26496.1;7.49769;0.170667
20210112234724017_DDMTREBIC-R4_met.fits;2.4875;26460.9;16.2261;0.341333
20210112234752518_DDMTREBIC-R4_met.fits;2.54156;26494.6;15.4387;0.170667
20210112234659270_DDMTREBIC-R4_snap.fits;2.82004;26525.4;1.8028;0
20210112234807366_DDMTREBIC-R4_met.fits;2.54934;26496.1;19.9099;0.512
20210112234811121_DDMTREBIC-R4_met.fits;2.25316;26510.7;4.6917;1.536
20210112234831601_DDMTREBIC-R4_met.fits;2.58288;26494.6;5.51881;0.170667
20210112234840987_DDMTREBIC-R4_met.fits;2.4975;26502;13.4783;0.341333
20210112234759345_DDMTREBIC-R4_snap.fits;2.72454;26499;2.48973;0
20210112234859419_DDMTREBIC-R4_snap.fits;2.54505;26518.1;2.28062;0
20210112234958470_DDMTREBIC-R4_met.fits;2.57934;26497.6;6.49536;0.341333
20210112235009905_DDMTREBIC-R4_met.fits;2.57608;26490.2;6.72351;0.170667
20210112235020486_DDMTREBIC-R4_met.fits;2.54379;26515.1;5.35518;0.170667
20210112235024923_DDMTREBIC-R4_met.fits;2.32287;26497.6;9.47416;2.21867
20210112235044038_DDMTREBIC-R4_met.fits;2.54468;26502;7.46678;0.170667
20210112234959494_DDMTREBIC-R4_snap.fits;2.28169;26449.2;2.22504;0
20210112235058545_DDMTREBIC-R4_met.fits;2.67711;26478.5;6.73478;0.170667
20210112235059569_DDMTREBIC-R4_snap.fits;2.39647;26547.4;1.80431;0
20210112235158278_DDMTREBIC-R4_met.fits;2.53339;26494.6;11.7664;0.341333
20210112235246747_DDMTREBIC-R4_met.fits;2.34123;26503.4;4.84795;0.170667
20210112235159643_DDMTREBIC-R4_snap.fits;2.0831;26475.6;7.3775;0
20210112235258694_DDMTREBIC-R4_met.fits;2.34432;26474.1;6.78032;3.072
20210112235304155_DDMTREBIC-R4_met.fits;2.31405;26515.1;5.1862;0.170667
20210112235259718_DDMTREBIC-R4_snap.fits;2.30526;26488.8;2.75856;0
20210112235402182_DDMTREBIC-R4_met.fits;2.23908;26491.7;6.1307;0.170667
20210112235433755_DDMTREBIC-R4_met.fits;2.6063;26507.8;16.0892;0.682667
20210112235440753_DDMTREBIC-R4_met.fits;2.28741;26494.6;11.2047;0.853333
20210112235447067_DDMTREBIC-R4_met.fits;2.09965;26485.8;5.96181;0.170667
20210112235454918_DDMTREBIC-R4_met.fits;2.2416;26528.3;6.92027;0.170667
20210112235359793_DDMTREBIC-R4_snap.fits;2.58117;26521;2.61552;0
20210112235512155_DDMTREBIC-R4_met.fits;2.66905;26472.7;26.4188;0.341333
20210112235517275_DDMTREBIC-R4_met.fits;2.64896;26522.5;9.00731;0.170667
20210112235459867_DDMTREBIC-R4_snap.fits;2.68349;26541.5;2.43651;0
20210112235615131_DDMTREBIC-R4_met.fits;2.43867;26487.3;64.508;2.048
20210112235630491_DDMTREBIC-R4_met.fits;2.21616;26500.5;10.5175;0.170667
20210112235559942_DDMTREBIC-R4_snap.fits;2.33122;26504.9;2.02494;0
20210112235723569_DDMTREBIC-R4_met.fits;2.49036;26510.7;5.49872;0.170667
20210112235748486_DDMTREBIC-R4_met.fits;2.53481;26523.9;16.8486;0.512
20210112235700017_DDMTREBIC-R4_snap.fits;2.74731;26516.6;2.21541;0
20210112235812550_DDMTREBIC-R4_met.fits;2.39541;26497.6;5.67404;0.170667
20210112235821595_DDMTREBIC-R4_met.fits;2.81737;26499;7.05307;0.512
20210112235837297_DDMTREBIC-R4_met.fits;2.73461;26500.5;5.73479;0.170667
20210112235800091_DDMTREBIC-R4_snap.fits;2.22008;26510.7;2.0939;0
20210112235900166_DDMTREBIC-R4_snap.fits;2.75946;26482.9;2.24433;0
