# file name; noise; peak f.; mag.; duration
20210112115926107_DDMTREBIC-R4_met.fits;2.9385;26497.6;6.14308;0.170667
20210112115944881_DDMTREBIC-R4_met.fits;3.17387;26475.6;6.72931;0.170667
20210112115948465_DDMTREBIC-R4_met.fits;2.8568;26499;17.8134;0.341333
20210112120006726_DDMTREBIC-R4_met.fits;3.21765;26491.7;6.63816;0.512
20210112120036934_DDMTREBIC-R4_met.fits;2.46817;26500.5;5.01867;0.170667
20210112120006555_DDMTREBIC-R4_snap.fits;2.58995;26528.3;2.35328;0
20210112120118235_DDMTREBIC-R4_met.fits;2.8156;26494.6;12.5614;1.36533
20210112120123867_DDMTREBIC-R4_met.fits;3.60422;26496.1;11.8331;0.341333
20210112120127793_DDMTREBIC-R4_met.fits;2.77519;26510.7;5.69781;0.170667
20210112120132913_DDMTREBIC-R4_met.fits;3.09319;26500.5;8.02599;0.341333
20210112120106630_DDMTREBIC-R4_snap.fits;2.62704;26547.4;2.72879;0
20210112120211142_DDMTREBIC-R4_met.fits;2.95065;26494.6;7.79429;0.341333
20210112120214726_DDMTREBIC-R4_met.fits;2.71662;26515.1;16.1402;0.341333
20210112120217798_DDMTREBIC-R4_met.fits;2.53153;26482.9;5.70869;0.170667
20210112120222577_DDMTREBIC-R4_met.fits;2.79576;26494.6;31.5991;0.341333
20210112120247323_DDMTREBIC-R4_met.fits;3.07679;26493.2;13.2888;0.341333
20210112120253638_DDMTREBIC-R4_met.fits;2.81354;26512.2;21.6745;0.341333
20210112120206705_DDMTREBIC-R4_snap.fits;2.91821;26466.8;2.63971;0
20210112120316507_DDMTREBIC-R4_met.fits;3.75477;26488.8;36.2386;0.341333
20210112120322993_DDMTREBIC-R4_met.fits;2.61794;26493.2;34.6025;0.512
20210112120333403_DDMTREBIC-R4_met.fits;2.51693;26502;6.14256;0.512
20210112120346715_DDMTREBIC-R4_met.fits;2.23565;26490.2;5.2146;1.70667
20210112120306779_DDMTREBIC-R4_snap.fits;2.99212;26516.6;2.10099;0
20210112120416753_DDMTREBIC-R4_met.fits;2.80719;26494.6;124.54;0.512
20210112120429553_DDMTREBIC-R4_met.fits;2.64179;26503.4;6.29119;0.170667
20210112120453958_DDMTREBIC-R4_met.fits;2.54395;26502;6.45798;3.24267
20210112120406854_DDMTREBIC-R4_snap.fits;2.44482;26513.7;1.85923;0
20210112120530310_DDMTREBIC-R4_met.fits;2.97308;26497.6;21.7457;1.36533
20210112120546694_DDMTREBIC-R4_met.fits;2.89259;26496.1;6.704;0.341333
20210112120550278_DDMTREBIC-R4_met.fits;3.30703;26502;6.78291;0.853333
20210112120506929_DDMTREBIC-R4_snap.fits;3.31209;26471.2;2.61632;0
20210112120629361_DDMTREBIC-R4_met.fits;2.66196;26499;6.36922;1.70667
20210112120633969_DDMTREBIC-R4_met.fits;3.3769;26506.3;15.5522;0.512
20210112120646086_DDMTREBIC-R4_met.fits;2.95508;26487.3;6.12617;0.170667
20210112120607003_DDMTREBIC-R4_snap.fits;2.53509;26488.8;2.33097;0
20210112120709979_DDMTREBIC-R4_met.fits;2.80106;26496.1;6.27867;0.341333
20210112120733019_DDMTREBIC-R4_met.fits;2.41938;26496.1;6.02507;0.170667
20210112120707078_DDMTREBIC-R4_snap.fits;3.14466;26472.7;1.95942;0
20210112120807153_DDMTREBIC-R4_snap.fits;2.63988;26529.8;2.35491;0
20210112120928219_DDMTREBIC-R4_met.fits;3.0375;26487.3;8.68136;0.170667
20210112120934705_DDMTREBIC-R4_met.fits;2.58979;26494.6;7.28007;0.341333
20210112120957745_DDMTREBIC-R4_met.fits;2.7828;26496.1;7.25037;2.21867
20210112120907227_DDMTREBIC-R4_snap.fits;2.90424;26502;3.39512;0
20210112121104305_DDMTREBIC-R4_met.fits;2.43416;26516.6;22.9827;0.341333
20210112121007302_DDMTREBIC-R4_snap.fits;2.57059;26535.6;2.33388;0
20210112121114886_DDMTREBIC-R4_met.fits;3.03881;26502;14.4481;0.341333
20210112121146118_DDMTREBIC-R4_met.fits;3.05229;26487.3;19.7093;0.170667
20210112121200966_DDMTREBIC-R4_met.fits;3.04941;26510.7;20.1301;0.341333
20210112121107377_DDMTREBIC-R4_snap.fits;2.94252;26521;2.13644;0
20210112121208475_DDMTREBIC-R4_met.fits;2.4564;26488.8;5.02467;0.170667
20210112121211377_DDMTREBIC-R4_met.fits;3.58499;26496.1;9.84871;0.170667
20210112121216326_DDMTREBIC-R4_met.fits;2.80522;26503.4;8.20922;0.170667
20210112121219569_DDMTREBIC-R4_met.fits;2.89075;26475.6;29.7421;0.512
20210112121238001_DDMTREBIC-R4_met.fits;2.65329;26502;6.01593;0.341333
20210112121207451_DDMTREBIC-R4_snap.fits;2.80954;26507.8;2.31778;0
20210112121338075_DDMTREBIC-R4_met.fits;2.96989;26497.6;7.00925;0.170667
20210112121351046_DDMTREBIC-R4_met.fits;3.16821;26503.4;7.51619;0.341333
20210112121357019_DDMTREBIC-R4_met.fits;2.62434;26499;8.70681;0.341333
20210112121307526_DDMTREBIC-R4_snap.fits;2.64781;26482.9;2.78831;0
20210112121415793_DDMTREBIC-R4_met.fits;3.15905;26494.6;6.66936;0.170667
20210112121437467_DDMTREBIC-R4_met.fits;3.38903;26493.2;17.8323;0.170667
20210112121407601_DDMTREBIC-R4_snap.fits;3.11272;26462.4;2.20298;0
20210112121513137_DDMTREBIC-R4_met.fits;3.02346;26507.8;13.8467;0.512
20210112121533617_DDMTREBIC-R4_met.fits;3.12654;26510.7;6.34483;0.170667
20210112121547270_DDMTREBIC-R4_met.fits;3.06523;26484.4;45.5736;0.512
20210112121602289_DDMTREBIC-R4_met.fits;2.98929;26493.2;7.93133;0.170667
20210112121507675_DDMTREBIC-R4_snap.fits;3.23989;26510.7;2.88188;0
20210112121657755_DDMTREBIC-R4_met.fits;3.20808;26499;6.41663;1.19467
20210112121607750_DDMTREBIC-R4_snap.fits;2.97944;26537.1;3.76999;0
20210112121706801_DDMTREBIC-R4_met.fits;2.86211;26490.2;9.87111;0.341333
20210112121737521_DDMTREBIC-R4_met.fits;3.0724;26507.8;23.3451;0.512
20210112121750662_DDMTREBIC-R4_met.fits;3.4052;26485.8;8.03374;0.341333
20210112121707825_DDMTREBIC-R4_snap.fits;2.9258;26521;2.63218;0
20210112121820699_DDMTREBIC-R4_met.fits;2.78686;26456.5;78.5882;0.512
20210112121833670_DDMTREBIC-R4_met.fits;2.69698;26475.6;6.87561;0.341333
20210112121845787_DDMTREBIC-R4_met.fits;3.3149;26491.7;8.62645;0.170667
20210112121807899_DDMTREBIC-R4_snap.fits;3.0383;26472.7;3.0359;0
20210112121905755_DDMTREBIC-R4_met.fits;2.84509;26499;5.79818;0.170667
20210112121918214_DDMTREBIC-R4_met.fits;3.14942;26496.1;12.5693;1.19467
20210112121936817_DDMTREBIC-R4_met.fits;2.627;26502;5.5049;0.170667
20210112121947227_DDMTREBIC-R4_met.fits;2.81595;26499;6.94214;0.170667
20210112121907974_DDMTREBIC-R4_snap.fits;2.83413;26528.3;2.37201;0
20210112122051739_DDMTREBIC-R4_met.fits;3.18288;26515.1;6.70816;0.170667
20210112122008049_DDMTREBIC-R4_snap.fits;3.3903;26453.6;2.12618;0
20210112122113243_DDMTREBIC-R4_met.fits;3.06048;26496.1;11.7522;0.170667
20210112122149425_DDMTREBIC-R4_met.fits;3.12871;26500.5;7.42395;0.170667
20210112122108123_DDMTREBIC-R4_snap.fits;3.16966;26462.4;2.80748;0
20210112122222363_DDMTREBIC-R4_met.fits;2.88188;26503.4;26.5238;0.682667
20210112122239942_DDMTREBIC-R4_met.fits;2.93712;26494.6;8.03179;0.341333
20210112122305713_DDMTREBIC-R4_met.fits;2.95195;26488.8;6.94481;0.170667
20210112122208198_DDMTREBIC-R4_snap.fits;3.23759;26516.6;2.24281;0
20210112122308102_DDMTREBIC-R4_met.fits;2.87142;26526.9;8.00619;0.170667
20210112122314075_DDMTREBIC-R4_met.fits;3.24903;26502;7.27698;0.512
20210112122323633_DDMTREBIC-R4_met.fits;3.11747;26491.7;7.80027;0.170667
20210112122346502_DDMTREBIC-R4_met.fits;2.92533;26493.2;10.0013;0.512
20210112122359131_DDMTREBIC-R4_met.fits;2.75422;26494.6;13.2958;0.512
20210112122308273_DDMTREBIC-R4_snap.fits;2.92469;26523.9;2.42631;0
20210112122423025_DDMTREBIC-R4_met.fits;3.17274;26490.2;8.48809;2.048
20210112122432582_DDMTREBIC-R4_met.fits;2.84683;26504.9;6.17175;0.170667
20210112122408347_DDMTREBIC-R4_snap.fits;2.74824;26478.5;2.39074;0
20210112122519345_DDMTREBIC-R4_met.fits;2.78418;26490.2;18.7367;0.341333
20210112122521905_DDMTREBIC-R4_met.fits;3.24993;26494.6;9.10877;0.512
20210112122508422_DDMTREBIC-R4_snap.fits;2.47345;26450.7;2.35913;0
20210112122611057_DDMTREBIC-R4_met.fits;2.51343;26500.5;7.04005;0.170667
20210112122615835_DDMTREBIC-R4_met.fits;2.62907;26485.8;11.8546;0.170667
20210112122637681_DDMTREBIC-R4_met.fits;2.85405;26499;5.94618;0.170667
20210112122646726_DDMTREBIC-R4_met.fits;2.93556;26513.7;12.5771;0.682667
20210112122608497_DDMTREBIC-R4_snap.fits;2.57534;26452.1;2.53249;0
20210112122746971_DDMTREBIC-R4_met.fits;2.59447;26507.8;6.08753;0.341333
20210112122708571_DDMTREBIC-R4_snap.fits;3.29502;26462.4;1.98124;0
20210112122817862_DDMTREBIC-R4_met.fits;2.70611;26493.2;6.2378;0.170667
20210112122831003_DDMTREBIC-R4_met.fits;3.00122;26515.1;15.7776;0.512
20210112122840219_DDMTREBIC-R4_met.fits;3.40744;26506.3;23.5622;0.341333
20210112122901041_DDMTREBIC-R4_met.fits;3.20371;26494.6;9.59385;0.341333
20210112122808646_DDMTREBIC-R4_snap.fits;3.0613;26478.5;2.70473;0
20210112122923739_DDMTREBIC-R4_met.fits;2.73277;26487.3;6.06955;0.341333
20210112122943195_DDMTREBIC-R4_met.fits;2.62803;26490.2;7.25724;0.341333
20210112122950705_DDMTREBIC-R4_met.fits;2.89339;26504.9;6.09258;1.36533
20210112123004529_DDMTREBIC-R4_met.fits;2.59074;26487.3;5.25454;0.341333
20210112122908721_DDMTREBIC-R4_snap.fits;2.72459;26477.1;2.32828;0
20210112123015110_DDMTREBIC-R4_met.fits;2.88289;26497.6;6.76429;0.341333
20210112123046171_DDMTREBIC-R4_met.fits;2.69926;26497.6;7.20271;0.170667
20210112123008795_DDMTREBIC-R4_snap.fits;2.56779;26507.8;1.99566;0
20210112123106822_DDMTREBIC-R4_met.fits;3.40143;26499;7.71414;0.512
20210112123111601_DDMTREBIC-R4_met.fits;2.37966;26503.4;60.3856;0.682667
20210112123136859_DDMTREBIC-R4_met.fits;3.27818;26506.3;12.4803;1.19467
20210112123108870_DDMTREBIC-R4_snap.fits;3.01122;26490.2;3.41564;0
20210112123224305_DDMTREBIC-R4_met.fits;3.74874;26507.8;8.98006;0.170667
20210112123230790_DDMTREBIC-R4_met.fits;2.67587;26503.4;7.12677;0.170667
20210112123233179_DDMTREBIC-R4_met.fits;2.47744;26490.2;7.89459;0.341333
20210112123208945_DDMTREBIC-R4_snap.fits;2.66866;26449.2;2.54066;0
20210112123309361_DDMTREBIC-R4_met.fits;3.10222;26494.6;9.64782;0.170667
20210112123318406_DDMTREBIC-R4_met.fits;2.61027;26493.2;11.8908;0.341333
20210112123325062_DDMTREBIC-R4_met.fits;2.85783;26496.1;9.7051;0.170667
20210112123327281_DDMTREBIC-R4_met.fits;3.37766;26500.5;16.4425;0.512
20210112123337521_DDMTREBIC-R4_met.fits;2.60224;26496.1;5.25215;5.80267
20210112123309019_DDMTREBIC-R4_snap.fits;2.55833;26547.4;3.09704;0
20210112123416603_DDMTREBIC-R4_met.fits;3.01754;26494.6;16.8737;0.170667
20210112123430086_DDMTREBIC-R4_met.fits;2.94382;26497.6;6.18425;0.170667
20210112123448347_DDMTREBIC-R4_met.fits;3.47371;26496.1;11.8495;0.341333
20210112123409094_DDMTREBIC-R4_snap.fits;2.90912;26500.5;2.88678;0
20210112123506609_DDMTREBIC-R4_met.fits;2.99211;26497.6;14.7769;0.512
20210112123535963_DDMTREBIC-R4_met.fits;3.19551;26503.4;23.9711;1.024
20210112123559857_DDMTREBIC-R4_met.fits;3.03277;26503.4;8.89648;0.512
20210112123509169_DDMTREBIC-R4_snap.fits;2.93968;26516.6;2.90187;0
20210112123631601_DDMTREBIC-R4_met.fits;3.06897;26500.5;6.18929;0.170667
20210112123634673_DDMTREBIC-R4_met.fits;2.6892;26500.5;5.47986;0.170667
20210112123637403_DDMTREBIC-R4_met.fits;3.06225;26507.8;7.19004;1.36533
20210112123646619_DDMTREBIC-R4_met.fits;2.64475;26487.3;6.10388;0.170667
20210112123654641_DDMTREBIC-R4_met.fits;2.86483;26503.4;14.7783;0.170667
20210112123703345_DDMTREBIC-R4_met.fits;2.86056;26478.5;6.0512;1.024
20210112123609243_DDMTREBIC-R4_snap.fits;3.17802;26535.6;2.67169;0
20210112123735089_DDMTREBIC-R4_met.fits;3.14655;26497.6;30.0214;0.512
20210112123737819_DDMTREBIC-R4_met.fits;2.69877;26493.2;5.70291;0.170667
20210112123748059_DDMTREBIC-R4_met.fits;2.72317;26518.1;12.4597;0.341333
20210112123709318_DDMTREBIC-R4_snap.fits;2.92001;26534.2;3.08979;0
20210112123810587_DDMTREBIC-R4_met.fits;3.1771;26496.1;6.95831;0.341333
20210112123818950_DDMTREBIC-R4_met.fits;3.02611;26494.6;20.751;0.512
20210112123821510_DDMTREBIC-R4_met.fits;2.45925;26499;5.65724;0.853333
20210112123831579_DDMTREBIC-R4_met.fits;3.03064;26494.6;7.29485;0.170667
20210112123859057_DDMTREBIC-R4_met.fits;2.58859;26504.9;11.6874;0.682667
20210112123904177_DDMTREBIC-R4_met.fits;2.73402;26500.5;9.07277;0.341333
20210112123809393_DDMTREBIC-R4_snap.fits;3.59463;26497.6;2.55333;0
20210112123917489_DDMTREBIC-R4_met.fits;2.71389;26503.4;5.59869;0.170667
20210112123920731_DDMTREBIC-R4_met.fits;2.96384;26497.6;10.4768;0.170667
20210112123938651_DDMTREBIC-R4_met.fits;2.6726;26500.5;8.93452;0.341333
20210112123943089_DDMTREBIC-R4_met.fits;3.12596;26500.5;7.1959;0.170667
20210112124001862_DDMTREBIC-R4_met.fits;2.9271;26510.7;29.0325;0.341333
20210112123909467_DDMTREBIC-R4_snap.fits;2.75482;26477.1;2.18561;0
20210112124030193_DDMTREBIC-R4_met.fits;2.85931;26488.8;7.9825;0.341333
20210112124034971_DDMTREBIC-R4_met.fits;2.986;26496.1;6.40298;0.170667
20210112124009542_DDMTREBIC-R4_snap.fits;2.66711;26500.5;2.48045;0
20210112124139654_DDMTREBIC-R4_met.fits;3.35689;26500.5;24.0704;0.170667
20210112124145286_DDMTREBIC-R4_met.fits;3.6644;26493.2;12.2182;0.341333
20210112124109617_DDMTREBIC-R4_snap.fits;3.39399;26462.4;2.50737;0
20210112124230683_DDMTREBIC-R4_met.fits;2.90808;26496.1;23.7819;0.341333
20210112124233585_DDMTREBIC-R4_met.fits;3.25353;26491.7;7.52556;0.341333
20210112124209691_DDMTREBIC-R4_snap.fits;2.58369;26482.9;2.43513;0
20210112124313521_DDMTREBIC-R4_met.fits;3.4955;26504.9;12.0653;0.341333
20210112124323590_DDMTREBIC-R4_met.fits;3.25789;26499;49.8501;0.512
20210112124309766_DDMTREBIC-R4_snap.fits;2.286;26503.4;3.96964;0
20210112124422470_DDMTREBIC-R4_met.fits;2.79825;26485.8;5.64314;0.170667
20210112124409841_DDMTREBIC-R4_snap.fits;3.04841;26510.7;2.37827;0
20210112124512646_DDMTREBIC-R4_met.fits;3.48892;26499;7.39359;0.170667
20210112124532955_DDMTREBIC-R4_met.fits;2.69962;26493.2;6.56009;0.170667
20210112124545414_DDMTREBIC-R4_met.fits;2.97928;26499;6.35371;0.170667
20210112124605894_DDMTREBIC-R4_met.fits;3.02814;26499;6.16568;0.682667
20210112124509915_DDMTREBIC-R4_snap.fits;2.98164;26493.2;1.89278;0
20210112124615451_DDMTREBIC-R4_met.fits;3.06442;26493.2;7.40413;0.170667
20210112124609990_DDMTREBIC-R4_snap.fits;3.01615;26481.4;2.25653;0
20210112124714502_DDMTREBIC-R4_met.fits;2.57427;26497.6;9.5284;0.170667
20210112124717915_DDMTREBIC-R4_met.fits;3.09694;26504.9;21.3507;0.170667
20210112124729862_DDMTREBIC-R4_met.fits;3.22907;26500.5;7.77331;0.341333
20210112124734129_DDMTREBIC-R4_met.fits;2.913;26485.8;10.0188;0.341333
20210112124710065_DDMTREBIC-R4_snap.fits;3.03729;26455.1;2.53556;0
20210112124823793_DDMTREBIC-R4_met.fits;2.81895;26494.6;6.11467;0.170667
20210112124833521_DDMTREBIC-R4_met.fits;3.22253;26500.5;10.6328;0.512
20210112124810139_DDMTREBIC-R4_snap.fits;2.70148;26490.2;2.57336;0
20210112124913457_DDMTREBIC-R4_met.fits;2.93544;26494.6;13.6657;0.341333
20210112124949297_DDMTREBIC-R4_met.fits;2.57909;26502;5.88192;0.341333
20210112124952369_DDMTREBIC-R4_met.fits;3.20894;26482.9;8.09231;0.170667
20210112124955099_DDMTREBIC-R4_met.fits;2.55933;26491.7;5.9416;0.170667
20210112124910214_DDMTREBIC-R4_snap.fits;3.66924;26463.9;3.07416;0
20210112125011654_DDMTREBIC-R4_met.fits;3.12762;26499;8.70396;0.170667
20210112125013702_DDMTREBIC-R4_met.fits;3.1108;26496.1;8.56102;2.048
20210112125047323_DDMTREBIC-R4_met.fits;3.09785;26494.6;7.25302;1.19467
20210112125056881_DDMTREBIC-R4_met.fits;3.01857;26499;6.18121;0.341333
20210112125010289_DDMTREBIC-R4_snap.fits;3.4455;26496.1;2.65072;0
20210112125139889_DDMTREBIC-R4_met.fits;2.63069;26494.6;5.65104;0.170667
20210112125110363_DDMTREBIC-R4_snap.fits;3.20068;26532.7;2.78486;0
20210112125303857_DDMTREBIC-R4_met.fits;3.29322;26507.8;154.47;0.512
20210112125210438_DDMTREBIC-R4_snap.fits;2.70359;26543;2.79365;0
20210112125317851_DDMTREBIC-R4_met.fits;3.02575;26507.8;12.6057;0.341333
20210112125329798_DDMTREBIC-R4_met.fits;3.47221;26493.2;11.7934;0.341333
20210112125356934_DDMTREBIC-R4_met.fits;2.70825;26497.6;25.8251;0.341333
20210112125400006_DDMTREBIC-R4_met.fits;3.31163;26481.4;31.3088;0.341333
20210112125310513_DDMTREBIC-R4_snap.fits;2.88209;26478.5;2.25838;0
20210112125445062_DDMTREBIC-R4_met.fits;2.70706;26506.3;7.58673;1.536
20210112125410587_DDMTREBIC-R4_snap.fits;2.55896;26490.2;2.4686;0
20210112125514075_DDMTREBIC-R4_met.fits;3.21923;26497.6;10.2273;0.341333
20210112125521073_DDMTREBIC-R4_met.fits;3.06478;26494.6;9.5682;0.170667
20210112125526022_DDMTREBIC-R4_met.fits;3.28212;26485.8;14.0104;0.512
20210112125532849_DDMTREBIC-R4_met.fits;2.79848;26499;9.86115;0.170667
20210112125535238_DDMTREBIC-R4_met.fits;2.614;26507.8;6.8927;0.341333
20210112125558449_DDMTREBIC-R4_met.fits;3.11977;26487.3;14.0888;0.170667
20210112125510662_DDMTREBIC-R4_snap.fits;3.4104;26547.4;3.04238;0
20210112125640433_DDMTREBIC-R4_met.fits;2.89061;26493.2;15.6663;0.341333
20210112125610737_DDMTREBIC-R4_snap.fits;2.57043;26460.9;2.67441;0
20210112125802011_DDMTREBIC-R4_met.fits;2.68515;26493.2;7.00349;0.170667
20210112125710811_DDMTREBIC-R4_snap.fits;3.22939;26478.5;3.12831;0
20210112125815835_DDMTREBIC-R4_met.fits;3.00097;26503.4;9.60399;0.170667
20210112125845190_DDMTREBIC-R4_met.fits;3.45158;26506.3;11.8326;0.170667
20210112125850481_DDMTREBIC-R4_met.fits;2.45258;26497.6;15.1459;0.341333
20210112125857819_DDMTREBIC-R4_met.fits;2.73576;26493.2;12.3523;0.341333
20210112125810886_DDMTREBIC-R4_snap.fits;3.04209;26449.2;3.71681;0
20210112125910961_DDMTREBIC-R4_snap.fits;3.17513;26463.9;3.08221;0
