# file name; noise; peak f.; mag.; duration
20210112125928881_DDMTREBIC-R4_met.fits;2.54339;26496.1;11.9023;0.512
20210112125944753_DDMTREBIC-R4_met.fits;2.67812;26500.5;6.10684;0.341333
20210112130045510_DDMTREBIC-R4_met.fits;2.88389;26493.2;7.92402;0.512
20210112130050801_DDMTREBIC-R4_met.fits;2.73564;26494.6;6.45481;0.341333
20210112130103259_DDMTREBIC-R4_met.fits;2.95236;26503.4;10.8172;0.341333
20210112130011035_DDMTREBIC-R4_snap.fits;2.98278;26521;2.65376;0
20210112130132614_DDMTREBIC-R4_met.fits;2.92559;26493.2;10.1937;0.170667
20210112130142513_DDMTREBIC-R4_met.fits;2.96775;26512.2;10.9431;0.170667
20210112130150022_DDMTREBIC-R4_met.fits;3.29659;26515.1;7.01167;0.170667
20210112130155483_DDMTREBIC-R4_met.fits;3.2466;26493.2;9.73596;0.170667
20210112130111110_DDMTREBIC-R4_snap.fits;3.13868;26485.8;1.82165;0
20210112130217841_DDMTREBIC-R4_met.fits;3.27854;26481.4;12.8818;0.341333
20210112130235590_DDMTREBIC-R4_met.fits;3.08188;26502;10.5693;0.341333
20210112130250267_DDMTREBIC-R4_met.fits;2.9163;26502;7.65302;0.170667
20210112130304774_DDMTREBIC-R4_met.fits;3.38281;26494.6;22.824;0.170667
20210112130211185_DDMTREBIC-R4_snap.fits;3.27061;26529.8;3.26133;0
20210112130314843_DDMTREBIC-R4_met.fits;2.60369;26499;19.5434;0.341333
20210112130321158_DDMTREBIC-R4_met.fits;2.90595;26493.2;11.1347;0.170667
20210112130331227_DDMTREBIC-R4_met.fits;3.60348;26494.6;20.7769;4.43733
20210112130402630_DDMTREBIC-R4_met.fits;3.16835;26507.8;7.10705;0.170667
20210112130311259_DDMTREBIC-R4_snap.fits;3.36223;26547.4;3.05184;0
20210112130434886_DDMTREBIC-R4_met.fits;2.87797;26502;31.2279;0.341333
20210112130507654_DDMTREBIC-R4_met.fits;3.05763;26494.6;6.55855;0.512
20210112130411334_DDMTREBIC-R4_snap.fits;2.90374;26471.2;2.57763;0
20210112130558854_DDMTREBIC-R4_met.fits;3.44128;26494.6;9.56592;0.341333
20210112130511409_DDMTREBIC-R4_snap.fits;2.72068;26480;2.65892;0
20210112130637595_DDMTREBIC-R4_met.fits;2.66357;26488.8;14.5331;0.170667
20210112130700977_DDMTREBIC-R4_met.fits;3.20271;26507.8;11.0133;0.170667
20210112130611483_DDMTREBIC-R4_snap.fits;3.52047;26453.6;1.81415;0
20210112130715995_DDMTREBIC-R4_met.fits;2.87673;26502;10.8257;0.170667
20210112130746203_DDMTREBIC-R4_met.fits;3.00931;26497.6;6.0221;0.170667
20210112130749275_DDMTREBIC-R4_met.fits;2.53542;26502;15.2304;0.341333
20210112130803611_DDMTREBIC-R4_met.fits;3.14994;26484.4;8.88379;0.341333
20210112130711558_DDMTREBIC-R4_snap.fits;3.09417;26487.3;2.2382;0
20210112130817094_DDMTREBIC-R4_met.fits;2.54591;26499;9.16208;0.170667
20210112130821019_DDMTREBIC-R4_met.fits;3.29826;26503.4;14.263;0.341333
20210112130811633_DDMTREBIC-R4_snap.fits;2.77796;26545.9;2.21952;0
20210112130926897_DDMTREBIC-R4_met.fits;3.2481;26487.3;13.5953;0.341333
20210112130936625_DDMTREBIC-R4_met.fits;2.74012;26496.1;8.50912;0.170667
20210112131007686_DDMTREBIC-R4_met.fits;3.0885;26493.2;8.10755;0.170667
20210112130911707_DDMTREBIC-R4_snap.fits;3.34083;26478.5;3.52983;0
20210112131057521_DDMTREBIC-R4_met.fits;3.02146;26502;9.11438;0.170667
20210112131011782_DDMTREBIC-R4_snap.fits;3.47024;26526.9;2.237;0
20210112131112710_DDMTREBIC-R4_met.fits;3.07921;26503.4;64.7156;0.682667
20210112131124827_DDMTREBIC-R4_met.fits;3.16779;26487.3;10.2429;0.170667
20210112131138310_DDMTREBIC-R4_met.fits;3.19252;26496.1;6.50136;0.341333
20210112131142918_DDMTREBIC-R4_met.fits;3.21624;26499;69.1698;0.341333
20210112131145649_DDMTREBIC-R4_met.fits;2.88836;26488.8;21.2285;0.682667
20210112131206982_DDMTREBIC-R4_met.fits;3.07468;26499;7.99752;0.170667
20210112131111857_DDMTREBIC-R4_snap.fits;3.5066;26503.4;2.23926;0
20210112131214662_DDMTREBIC-R4_met.fits;3.10837;26497.6;11.2557;0.341333
20210112131218758_DDMTREBIC-R4_met.fits;2.27644;26503.4;5.87285;0.170667
20210112131226438_DDMTREBIC-R4_met.fits;3.40566;26507.8;28.8538;0.512
20210112131249819_DDMTREBIC-R4_met.fits;3.714;26497.6;40.0072;0.341333
20210112131253062_DDMTREBIC-R4_met.fits;3.58384;26503.4;29.2918;2.90133
20210112131211931_DDMTREBIC-R4_snap.fits;3.64717;26455.1;3.33403;0
20210112131350235_DDMTREBIC-R4_met.fits;3.04986;26506.3;44.2472;0.341333
20210112131312006_DDMTREBIC-R4_snap.fits;3.48637;26518.1;3.02106;0
20210112131439387_DDMTREBIC-R4_met.fits;3.31065;26535.6;9.73447;0.170667
20210112131501574_DDMTREBIC-R4_met.fits;3.24159;26499;45.3024;0.512
20210112131412081_DDMTREBIC-R4_snap.fits;2.95902;26456.5;3.58734;0
20210112131522907_DDMTREBIC-R4_met.fits;3.27227;26499;7.97117;0.170667
20210112131540827_DDMTREBIC-R4_met.fits;2.99515;26503.4;6.63631;0.341333
20210112131551921_DDMTREBIC-R4_met.fits;3.33617;26503.4;7.4244;0.512
20210112131512155_DDMTREBIC-R4_snap.fits;3.72258;26493.2;2.45853;0
20210112131624347_DDMTREBIC-R4_met.fits;3.1808;26497.6;6.40953;0.170667
20210112131630150_DDMTREBIC-R4_met.fits;2.92456;26497.6;11.771;0.341333
20210112131654214_DDMTREBIC-R4_met.fits;2.59224;26500.5;36.6519;1.87733
20210112131612230_DDMTREBIC-R4_snap.fits;2.7478;26459.5;2.91478;0
20210112131729883_DDMTREBIC-R4_met.fits;3.16896;26502;8.37922;0.853333
20210112131755483_DDMTREBIC-R4_met.fits;2.64555;26496.1;5.80951;0.341333
20210112131712305_DDMTREBIC-R4_snap.fits;2.80649;26453.6;3.35847;0
20210112131856753_DDMTREBIC-R4_met.fits;3.06874;26490.2;7.72921;0.170667
20210112131812379_DDMTREBIC-R4_snap.fits;2.73063;26543;3.36521;0
20210112131914331_DDMTREBIC-R4_met.fits;2.57413;26502;8.16317;0.170667
20210112131940273_DDMTREBIC-R4_met.fits;3.16685;26503.4;6.4384;1.70667
20210112131955462_DDMTREBIC-R4_met.fits;3.12134;26504.9;10.6746;0.170667
20210112132006214_DDMTREBIC-R4_met.fits;3.02825;26512.2;15.5734;0.341333
20210112131912454_DDMTREBIC-R4_snap.fits;2.88425;26497.6;2.73933;0
20210112132046491_DDMTREBIC-R4_met.fits;2.94964;26503.4;11.941;0.341333
20210112132103729_DDMTREBIC-R4_met.fits;3.10461;26494.6;7.72193;0.170667
20210112132109702_DDMTREBIC-R4_met.fits;3.24203;26502;13.5323;0.170667
20210112132012529_DDMTREBIC-R4_snap.fits;3.0253;26497.6;3.6458;0
20210112132146225_DDMTREBIC-R4_met.fits;3.10338;26504.9;18.2572;0.512
20210112132112603_DDMTREBIC-R4_snap.fits;3.18216;26509.3;2.45775;0
20210112132223430_DDMTREBIC-R4_met.fits;3.19759;26491.7;7.70611;0.170667
20210112132225649_DDMTREBIC-R4_met.fits;2.75763;26499;7.15171;0.170667
20210112132304219_DDMTREBIC-R4_met.fits;3.06864;26490.2;15.4022;2.048
20210112132212678_DDMTREBIC-R4_snap.fits;3.15779;26452.1;2.12424;0
20210112132309681_DDMTREBIC-R4_met.fits;3.41773;26506.3;12.0635;1.70667
20210112132316678_DDMTREBIC-R4_met.fits;3.26255;26499;7.50154;0.170667
20210112132401563_DDMTREBIC-R4_met.fits;3.18281;26496.1;12.7764;0.170667
20210112132312753_DDMTREBIC-R4_snap.fits;3.04203;26531.2;3.92314;0
20210112132503857_DDMTREBIC-R4_met.fits;3.25205;26493.2;11.5035;0.170667
20210112132412827_DDMTREBIC-R4_snap.fits;2.78875;26518.1;3.3874;0
20210112132523142_DDMTREBIC-R4_met.fits;3.00623;26494.6;10.8975;1.19467
20210112132549595_DDMTREBIC-R4_met.fits;2.98384;26488.8;33.0478;0.512
20210112132512902_DDMTREBIC-R4_snap.fits;3.42702;26477.1;3.73882;0
20210112132631238_DDMTREBIC-R4_met.fits;3.17336;26499;11.5115;0.170667
20210112132636870_DDMTREBIC-R4_met.fits;2.83893;26504.9;7.76485;0.341333
20210112132652230_DDMTREBIC-R4_met.fits;2.46219;26507.8;5.12715;0.341333
20210112132612977_DDMTREBIC-R4_snap.fits;3.11557;26455.1;3.5488;0
20210112132726705_DDMTREBIC-R4_met.fits;3.14711;26493.2;8.18752;0.341333
20210112132807323_DDMTREBIC-R4_met.fits;3.21453;26499;11.5008;0.170667
20210112132713051_DDMTREBIC-R4_snap.fits;3.26359;26528.3;2.30414;0
20210112132813979_DDMTREBIC-R4_met.fits;3.78569;26494.6;19.745;0.170667
20210112132831217_DDMTREBIC-R4_met.fits;2.80303;26500.5;13.0768;0.170667
20210112132835142_DDMTREBIC-R4_met.fits;2.8954;26516.6;6.81323;0.341333
20210112132813126_DDMTREBIC-R4_snap.fits;3.48655;26544.4;2.61279;0
20210112132925318_DDMTREBIC-R4_met.fits;2.91839;26494.6;9.95367;0.341333
20210112132934363_DDMTREBIC-R4_met.fits;3.74817;26515.1;7.88307;0.170667
20210112132938459_DDMTREBIC-R4_met.fits;3.14911;26496.1;56.8986;0.512
20210112132913201_DDMTREBIC-R4_snap.fits;3.08889;26468.3;2.90182;0
20210112133021979_DDMTREBIC-R4_met.fits;3.0561;26503.4;8.65451;0.170667
20210112133059697_DDMTREBIC-R4_met.fits;3.46612;26502;20.0319;1.024
20210112133103281_DDMTREBIC-R4_met.fits;2.73857;26485.8;32.3394;0.341333
20210112133013275_DDMTREBIC-R4_snap.fits;3.18312;26541.5;2.43128;0
20210112133124443_DDMTREBIC-R4_met.fits;3.35342;26488.8;23.3541;1.19467
20210112133149190_DDMTREBIC-R4_met.fits;3.02313;26519.5;8.91916;1.024
20210112133200113_DDMTREBIC-R4_met.fits;3.2533;26484.4;6.82573;0.170667
20210112133113350_DDMTREBIC-R4_snap.fits;3.43059;26504.9;3.13497;0
20210112133214449_DDMTREBIC-R4_met.fits;3.24342;26472.7;8.31559;0.170667
20210112133241243_DDMTREBIC-R4_met.fits;2.91769;26502;7.82202;0.170667
20210112133308379_DDMTREBIC-R4_met.fits;2.99114;26499;6.03649;0.170667
20210112133213425_DDMTREBIC-R4_snap.fits;2.94589;26500.5;3.09172;0
20210112133329713_DDMTREBIC-R4_met.fits;3.17292;26500.5;8.7573;0.341333
20210112133343537_DDMTREBIC-R4_met.fits;3.1907;26507.8;7.05563;0.170667
20210112133351558_DDMTREBIC-R4_met.fits;2.49557;26499;13.7332;0.341333
20210112133405041_DDMTREBIC-R4_met.fits;2.94178;26503.4;6.06146;1.024
20210112133313499_DDMTREBIC-R4_snap.fits;2.65058;26510.7;2.7309;0
20210112133419718_DDMTREBIC-R4_met.fits;2.27626;26504.9;6.72435;0.170667
20210112133448731_DDMTREBIC-R4_met.fits;3.1713;26497.6;7.86862;0.170667
20210112133454022_DDMTREBIC-R4_met.fits;3.50522;26496.1;23.9518;0.341333
20210112133457435_DDMTREBIC-R4_met.fits;2.57556;26488.8;20.1972;0.341333
20210112133505969_DDMTREBIC-R4_met.fits;3.47463;26525.4;7.45575;0.170667
20210112133413574_DDMTREBIC-R4_snap.fits;3.32806;26452.1;2.66356;0
20210112133525083_DDMTREBIC-R4_met.fits;2.93499;26496.1;8.4549;0.170667
20210112133536859_DDMTREBIC-R4_met.fits;3.63511;26499;8.21383;0.341333
20210112133552561_DDMTREBIC-R4_met.fits;3.119;26494.6;6.58525;0.170667
20210112133558022_DDMTREBIC-R4_met.fits;2.95387;26506.3;21.8421;0.341333
20210112133513649_DDMTREBIC-R4_snap.fits;3.06237;26531.2;2.65343;0
20210112133621915_DDMTREBIC-R4_met.fits;2.707;26488.8;11.9936;0.341333
20210112133708507_DDMTREBIC-R4_met.fits;3.07396;26500.5;36.288;0.682667
20210112133613723_DDMTREBIC-R4_snap.fits;3.5159;26485.8;2.53948;0
20210112133755099_DDMTREBIC-R4_met.fits;2.66477;26510.7;12.0676;0.170667
20210112133800731_DDMTREBIC-R4_met.fits;3.18829;26537.1;8.5701;0.682667
20210112133713798_DDMTREBIC-R4_snap.fits;3.43538;26522.5;2.78749;0
20210112133853467_DDMTREBIC-R4_met.fits;3.0982;26503.4;13.3639;0.170667
20210112133859782_DDMTREBIC-R4_met.fits;2.83036;26490.2;6.37378;0.170667
20210112133813873_DDMTREBIC-R4_snap.fits;3.27461;26510.7;2.39142;0
20210112133912411_DDMTREBIC-R4_met.fits;3.31805;26512.2;8.72856;0.512
20210112133942278_DDMTREBIC-R4_met.fits;2.54637;26500.5;6.82232;0.170667
20210112133957297_DDMTREBIC-R4_met.fits;2.87213;26494.6;11.1168;0.341333
20210112133913947_DDMTREBIC-R4_snap.fits;3.55918;26522.5;2.58963;0
20210112134051569_DDMTREBIC-R4_met.fits;2.98595;26502;7.43429;0.512
20210112134100273_DDMTREBIC-R4_met.fits;2.42891;26449.2;6.25387;0.341333
20210112134014022_DDMTREBIC-R4_snap.fits;2.96342;26509.3;3.22895;0
20210112134116486_DDMTREBIC-R4_met.fits;3.32375;26502;12.571;0.341333
20210112134205809_DDMTREBIC-R4_met.fits;3.02864;26509.3;8.84327;0.170667
20210112134114097_DDMTREBIC-R4_snap.fits;3.64405;26465.3;1.97203;0
20210112134230043_DDMTREBIC-R4_met.fits;2.35121;26502;12.4856;0.682667
20210112134238747_DDMTREBIC-R4_met.fits;3.1273;26497.6;21.9299;0.512
20210112134253254_DDMTREBIC-R4_met.fits;3.33825;26497.6;19.3937;0.341333
20210112134302811_DDMTREBIC-R4_met.fits;3.24485;26500.5;7.01285;0.170667
20210112134214171_DDMTREBIC-R4_snap.fits;3.31851;26449.2;2.95027;0
20210112134321073_DDMTREBIC-R4_met.fits;2.93836;26502;28.1215;0.682667
20210112134341382_DDMTREBIC-R4_met.fits;2.81959;26506.3;17.1307;0.341333
20210112134352817_DDMTREBIC-R4_met.fits;2.76998;26510.7;13.4519;0.170667
20210112134411761_DDMTREBIC-R4_met.fits;2.60328;26509.3;5.2981;0.170667
20210112134314246_DDMTREBIC-R4_snap.fits;3.29372;26494.6;2.98691;0
20210112134427291_DDMTREBIC-R4_met.fits;2.85754;26500.5;7.24496;0.170667
20210112134454427_DDMTREBIC-R4_met.fits;2.8448;26502;23.6271;2.38933
20210112134414321_DDMTREBIC-R4_snap.fits;2.99019;26496.1;2.84598;0
20210112134518150_DDMTREBIC-R4_met.fits;3.14836;26494.6;6.47407;0.512
20210112134527366_DDMTREBIC-R4_met.fits;3.18775;26493.2;6.46131;0.341333
20210112134540678_DDMTREBIC-R4_met.fits;3.80775;26504.9;12.5162;0.341333
20210112134554843_DDMTREBIC-R4_met.fits;3.08996;26510.7;68.4418;0.341333
20210112134608155_DDMTREBIC-R4_met.fits;3.64811;26509.3;30.0252;0.853333
20210112134514395_DDMTREBIC-R4_snap.fits;2.74364;26545.9;2.11879;0
20210112134617201_DDMTREBIC-R4_met.fits;2.64203;26477.1;5.38168;0.170667
20210112134614470_DDMTREBIC-R4_snap.fits;3.24997;26528.3;2.58354;0
20210112134807281_DDMTREBIC-R4_met.fits;3.00913;26513.7;6.14102;1.024
20210112134810182_DDMTREBIC-R4_met.fits;3.42648;26513.7;41.6664;0.512
20210112134714545_DDMTREBIC-R4_snap.fits;3.81553;26466.8;2.17976;0
20210112134908209_DDMTREBIC-R4_met.fits;3.00176;26503.4;10.4847;0.341333
20210112134814619_DDMTREBIC-R4_snap.fits;2.80265;26453.6;3.4619;0
20210112134912134_DDMTREBIC-R4_met.fits;3.39742;26510.7;13.6691;0.512
20210112134922374_DDMTREBIC-R4_met.fits;2.94466;26493.2;19.7818;0.341333
20210112134930907_DDMTREBIC-R4_met.fits;3.28844;26500.5;9.25051;0.170667
20210112135002139_DDMTREBIC-R4_met.fits;3.02321;26499;13.942;0.341333
20210112135006065_DDMTREBIC-R4_met.fits;3.1972;26499;11.9596;0.170667
20210112134914694_DDMTREBIC-R4_snap.fits;2.86139;26499;2.73081;0
20210112135014769_DDMTREBIC-R4_snap.fits;3.17328;26547.4;2.99626;0
20210112135119622_DDMTREBIC-R4_met.fits;2.66725;26499;6.57133;0.170667
20210112135140614_DDMTREBIC-R4_met.fits;2.5588;26506.3;33.9628;0.341333
20210112135146075_DDMTREBIC-R4_met.fits;2.95065;26500.5;9.77191;0.512
20210112135203825_DDMTREBIC-R4_met.fits;2.56334;26491.7;6.39803;0.341333
20210112135114843_DDMTREBIC-R4_snap.fits;2.96287;26545.9;2.8729;0
20210112135233350_DDMTREBIC-R4_met.fits;3.08686;26460.9;10.733;0.853333
20210112135256731_DDMTREBIC-R4_met.fits;3.15412;26504.9;6.8855;0.341333
20210112135304241_DDMTREBIC-R4_met.fits;2.84986;26506.3;7.0912;0.170667
20210112135214918_DDMTREBIC-R4_snap.fits;3.35423;26534.2;2.75123;0
20210112135313286_DDMTREBIC-R4_met.fits;3.14548;26497.6;7.29427;0.341333
20210112135329158_DDMTREBIC-R4_met.fits;2.86634;26504.9;6.30334;2.048
20210112135314993_DDMTREBIC-R4_snap.fits;2.86701;26544.4;2.18098;0
20210112135419675_DDMTREBIC-R4_met.fits;3.16651;26502;8.92741;0.341333
20210112135428379_DDMTREBIC-R4_met.fits;2.7939;26500.5;6.47773;0.682667
20210112135434011_DDMTREBIC-R4_met.fits;3.14876;26481.4;10.3465;0.170667
20210112135415067_DDMTREBIC-R4_snap.fits;3.33629;26452.1;1.96279;0
20210112135516849_DDMTREBIC-R4_met.fits;2.19384;26502;6.63937;0.341333
20210112135524699_DDMTREBIC-R4_met.fits;3.02211;26499;24.4887;0.341333
20210112135535793_DDMTREBIC-R4_met.fits;3.01167;26493.2;6.83655;0.170667
20210112135611462_DDMTREBIC-R4_met.fits;3.19753;26497.6;6.46512;0.341333
20210112135515142_DDMTREBIC-R4_snap.fits;3.08552;26541.5;2.62233;0
20210112135632454_DDMTREBIC-R4_met.fits;3.1397;26504.9;6.47129;0.170667
20210112135636379_DDMTREBIC-R4_met.fits;3.38398;26506.3;13.5039;1.36533
20210112135702321_DDMTREBIC-R4_met.fits;2.85638;26497.6;19.7879;0.512
20210112135615217_DDMTREBIC-R4_snap.fits;2.54943;26529.8;2.95681;0
20210112135714097_DDMTREBIC-R4_met.fits;3.46348;26490.2;12.7944;0.341333
20210112135723995_DDMTREBIC-R4_met.fits;3.80312;26497.6;11.3583;0.341333
20210112135732358_DDMTREBIC-R4_met.fits;2.80278;26512.2;16.0873;0.170667
20210112135715291_DDMTREBIC-R4_snap.fits;3.41847;26531.2;3.05975;0
20210112135822534_DDMTREBIC-R4_met.fits;2.59977;26497.6;5.75969;0.170667
20210112135827483_DDMTREBIC-R4_met.fits;2.61792;26504.9;6.18867;0.170667
20210112135829531_DDMTREBIC-R4_met.fits;2.90675;26499;7.47951;0.170667
20210112135838406_DDMTREBIC-R4_met.fits;3.02928;26493.2;6.9269;0.170667
20210112135815366_DDMTREBIC-R4_snap.fits;3.29097;26482.9;2.96373;0
20210112135915441_DDMTREBIC-R4_snap.fits;2.72744;26478.5;2.09735;0
