# file name; noise; peak f.; mag.; duration
20210112175925851_DDMTREBIC-R4_met.fits;2.69082;26497.6;6.0958;0.170667
20210112175928923_DDMTREBIC-R4_met.fits;2.38062;26502;5.41189;0.341333
20210112175939334_DDMTREBIC-R4_met.fits;2.07473;26526.9;18.5067;0.341333
20210112175941894_DDMTREBIC-R4_met.fits;2.51823;26513.7;9.50837;0.341333
20210112175954182_DDMTREBIC-R4_met.fits;2.53685;26499;7.52308;0.170667
20210112175957595_DDMTREBIC-R4_met.fits;2.86198;26504.9;9.43748;0.170667
20210112180006982_DDMTREBIC-R4_met.fits;2.35997;26497.6;5.74924;0.170667
20210112180021318_DDMTREBIC-R4_met.fits;2.63649;26491.7;8.61609;0.341333
20210112180039579_DDMTREBIC-R4_met.fits;2.80185;26502;32.859;1.024
20210112180049307_DDMTREBIC-R4_met.fits;2.78749;26499;7.75334;1.70667
20210112180105691_DDMTREBIC-R4_met.fits;2.40939;26503.4;23.8458;0.341333
20210112180121393_DDMTREBIC-R4_met.fits;2.25356;26480;5.17545;0.853333
20210112180033435_DDMTREBIC-R4_snap.fits;2.67273;26466.8;1.92485;0
20210112180151942_DDMTREBIC-R4_met.fits;2.26359;26490.2;6.30228;0.170667
20210112180201841_DDMTREBIC-R4_met.fits;2.29581;26526.9;11.2369;0.341333
20210112180217371_DDMTREBIC-R4_met.fits;2.72335;26506.3;6.70775;0.170667
20210112180221467_DDMTREBIC-R4_met.fits;3.08444;26509.3;12.3772;0.341333
20210112180133510_DDMTREBIC-R4_snap.fits;2.21654;26543;2.2176;0
20210112180238363_DDMTREBIC-R4_met.fits;2.84329;26502;8.09229;0.341333
20210112180304134_DDMTREBIC-R4_met.fits;2.75848;26502;12.5294;0.170667
20210112180311814_DDMTREBIC-R4_met.fits;2.60131;26512.2;6.69092;1.536
20210112180233585_DDMTREBIC-R4_snap.fits;2.61723;26538.6;2.15559;0
20210112180418033_DDMTREBIC-R4_met.fits;2.56293;26507.8;7.78597;0.170667
20210112180333659_DDMTREBIC-R4_snap.fits;2.92647;26547.4;2.18154;0
20210112180530054_DDMTREBIC-R4_met.fits;2.63094;26493.2;7.2606;0.170667
20210112180433734_DDMTREBIC-R4_snap.fits;2.14639;26521;2.26685;0
20210112180545073_DDMTREBIC-R4_met.fits;2.49787;26509.3;7.15252;0.170667
20210112180550705_DDMTREBIC-R4_met.fits;2.47094;26500.5;5.23621;0.170667
20210112180609819_DDMTREBIC-R4_met.fits;2.14154;26497.6;4.64214;0.170667
20210112180533809_DDMTREBIC-R4_snap.fits;2.4576;26478.5;2.8972;0
20210112180712625_DDMTREBIC-R4_met.fits;2.9468;26496.1;6.00305;0.170667
20210112180716209_DDMTREBIC-R4_met.fits;2.68725;26502;11.8211;0.341333
20210112180633883_DDMTREBIC-R4_snap.fits;2.42967;26475.6;1.81507;0
20210112180739761_DDMTREBIC-R4_met.fits;2.24743;26507.8;10.5733;0.341333
20210112180820209_DDMTREBIC-R4_met.fits;2.41782;26500.5;15.2307;0.341333
20210112180733958_DDMTREBIC-R4_snap.fits;2.66585;26456.5;2.15359;0
20210112180842054_DDMTREBIC-R4_met.fits;2.66541;26491.7;8.50832;0.853333
20210112180909531_DDMTREBIC-R4_met.fits;2.3996;26503.4;5.06356;0.341333
20210112180916529_DDMTREBIC-R4_met.fits;2.15259;26477.1;4.43541;0.170667
20210112180834033_DDMTREBIC-R4_snap.fits;2.4006;26471.2;2.57551;0
20210112180959366_DDMTREBIC-R4_met.fits;2.57362;26503.4;8.22941;0.512
20210112181003974_DDMTREBIC-R4_met.fits;2.34871;26510.7;8.31608;0.341333
20210112180934107_DDMTREBIC-R4_snap.fits;2.48203;26488.8;3.22667;0
20210112181037254_DDMTREBIC-R4_met.fits;2.86953;26507.8;5.89445;0.341333
20210112181050225_DDMTREBIC-R4_met.fits;2.83932;26497.6;8.92968;0.170667
20210112181100977_DDMTREBIC-R4_met.fits;2.37137;26515.1;13.7932;0.170667
20210112181123675_DDMTREBIC-R4_met.fits;2.55013;26502;30.8445;0.341333
20210112181034182_DDMTREBIC-R4_snap.fits;2.58772;26518.1;2.34607;0
20210112181141766_DDMTREBIC-R4_met.fits;2.40601;26500.5;8.30136;0.682667
20210112181134257_DDMTREBIC-R4_snap.fits;2.33404;26541.5;2.33587;0
20210112181236891_DDMTREBIC-R4_met.fits;2.5852;26509.3;7.97869;0.170667
20210112181305393_DDMTREBIC-R4_met.fits;2.23871;26500.5;7.02138;0.512
20210112181310854_DDMTREBIC-R4_met.fits;2.66445;26500.5;19.3603;0.512
20210112181328774_DDMTREBIC-R4_met.fits;2.7817;26499;9.58132;0.170667
20210112181234331_DDMTREBIC-R4_snap.fits;2.98581;26468.3;1.99472;0
20210112181347889_DDMTREBIC-R4_met.fits;2.62424;26502;6.92534;0.170667
20210112181334406_DDMTREBIC-R4_snap.fits;2.54376;26547.4;2.71375;0
20210112181455302_DDMTREBIC-R4_met.fits;2.63526;26500.5;6.2284;0.170667
20210112181510491_DDMTREBIC-R4_met.fits;2.37533;26499;5.251;0.170667
20210112181434481_DDMTREBIC-R4_snap.fits;2.57447;26523.9;2.57586;0
20210112181537115_DDMTREBIC-R4_met.fits;3.21414;26507.8;113.939;0.512
20210112181617393_DDMTREBIC-R4_met.fits;2.70538;26499;6.30714;0.170667
20210112181628827_DDMTREBIC-R4_met.fits;2.42626;26494.6;5.04047;0.170667
20210112181534555_DDMTREBIC-R4_snap.fits;2.56357;26496.1;2.67844;0
20210112181658523_DDMTREBIC-R4_met.fits;2.19194;26500.5;6.85186;0.170667
20210112181634630_DDMTREBIC-R4_snap.fits;2.39266;26485.8;2.61828;0
20210112181751430_DDMTREBIC-R4_met.fits;2.37019;26504.9;7.70145;0.170667
20210112181734705_DDMTREBIC-R4_snap.fits;2.66352;26485.8;2.58278;0
20210112181857649_DDMTREBIC-R4_met.fits;2.63216;26510.7;15.0089;0.170667
20210112181834779_DDMTREBIC-R4_snap.fits;2.68774;26462.4;1.752;0
20210112181938267_DDMTREBIC-R4_met.fits;2.32521;26502;10.3515;0.341333
20210112182006939_DDMTREBIC-R4_met.fits;2.23119;26494.6;18.2347;0.512
20210112182017691_DDMTREBIC-R4_met.fits;2.52358;26500.5;5.37148;0.170667
20210112182026566_DDMTREBIC-R4_met.fits;2.44572;26506.3;5.29558;0.170667
20210112182029297_DDMTREBIC-R4_met.fits;2.19616;26497.6;6.92815;0.341333
20210112181934854_DDMTREBIC-R4_snap.fits;2.64833;26499;2.3087;0
20210112182043291_DDMTREBIC-R4_met.fits;2.72676;26503.4;15.9873;0.341333
20210112182100699_DDMTREBIC-R4_met.fits;2.63397;26519.5;6.80551;0.170667
20210112182126641_DDMTREBIC-R4_met.fits;2.05078;26516.6;4.38283;0.682667
20210112182034929_DDMTREBIC-R4_snap.fits;2.53424;26484.4;1.88713;0
20210112182210673_DDMTREBIC-R4_met.fits;2.37904;26521;11.0641;0.170667
20210112182213233_DDMTREBIC-R4_met.fits;2.26116;26497.6;14.4218;0.341333
20210112182219035_DDMTREBIC-R4_met.fits;2.45122;26500.5;8.75291;0.341333
20210112182135003_DDMTREBIC-R4_snap.fits;2.3764;26534.2;2.99318;0
20210112182248902_DDMTREBIC-R4_met.fits;3.16641;26488.8;8.43688;0.170667
20210112182235078_DDMTREBIC-R4_snap.fits;2.23454;26534.2;2.00627;0
20210112182339931_DDMTREBIC-R4_met.fits;2.46246;26493.2;10.1296;0.341333
20210112182407750_DDMTREBIC-R4_met.fits;2.56379;26521;8.25004;0.512
20210112182335153_DDMTREBIC-R4_snap.fits;2.64727;26449.2;1.96118;0
20210112182504070_DDMTREBIC-R4_met.fits;2.73507;26484.4;26.78;0.341333
20210112182507654_DDMTREBIC-R4_met.fits;2.62553;26509.3;5.93441;0.170667
20210112182521137_DDMTREBIC-R4_met.fits;2.50188;26500.5;6.30251;0.170667
20210112182532742_DDMTREBIC-R4_met.fits;2.46758;26519.5;5.06224;0.170667
20210112182435227_DDMTREBIC-R4_snap.fits;2.70665;26540;2.69136;0
20210112182535302_DDMTREBIC-R4_snap.fits;2.29265;26540;2.69805;0
20210112182632987_DDMTREBIC-R4_met.fits;2.44123;26503.4;5.72366;0.170667
20210112182640497_DDMTREBIC-R4_met.fits;2.39607;26490.2;4.90333;0.170667
20210112182647665_DDMTREBIC-R4_met.fits;2.59286;26513.7;5.58708;0.170667
20210112182705755_DDMTREBIC-R4_met.fits;2.57871;26491.7;5.79285;0.170667
20210112182635377_DDMTREBIC-R4_snap.fits;2.17509;26528.3;1.83443;0
20210112182759686_DDMTREBIC-R4_met.fits;2.46297;26503.4;5.17698;0.170667
20210112182735451_DDMTREBIC-R4_snap.fits;2.73039;26449.2;2.02445;0
20210112182920582_DDMTREBIC-R4_met.fits;2.29803;26497.6;4.83295;0.170667
20210112182835526_DDMTREBIC-R4_snap.fits;2.72065;26529.8;2.18495;0
20210112183012294_DDMTREBIC-R4_met.fits;2.37476;26500.5;6.58936;0.170667
20210112183020657_DDMTREBIC-R4_met.fits;2.34249;26499;10.3139;0.341333
20210112182935601_DDMTREBIC-R4_snap.fits;2.81208;26452.1;2.12776;0
20210112183041137_DDMTREBIC-R4_met.fits;2.49418;26499;5.11881;0.341333
20210112183035675_DDMTREBIC-R4_snap.fits;3.01909;26547.4;2.0049;0
20210112183149915_DDMTREBIC-R4_met.fits;2.58272;26502;5.6749;0.170667
20210112183203739_DDMTREBIC-R4_met.fits;2.50629;26502;8.95586;0.170667
20210112183228145_DDMTREBIC-R4_met.fits;2.14837;26502;9.40613;0.170667
20210112183135750_DDMTREBIC-R4_snap.fits;2.7906;26496.1;2.26119;0
20210112183242310_DDMTREBIC-R4_met.fits;2.45864;26494.6;5.53492;0.170667
20210112183246577_DDMTREBIC-R4_met.fits;2.74655;26484.4;15.7481;0.341333
20210112183256305_DDMTREBIC-R4_met.fits;2.96745;26499;17.4491;0.170667
20210112183306545_DDMTREBIC-R4_met.fits;2.45144;26494.6;70.8775;0.682667
20210112183310470_DDMTREBIC-R4_met.fits;2.79825;26518.1;16.0095;0.341333
20210112183235825_DDMTREBIC-R4_snap.fits;2.93314;26500.5;1.77823;0
20210112183335387_DDMTREBIC-R4_met.fits;2.31627;26525.4;7.3536;0.341333
20210112183335899_DDMTREBIC-R4_snap.fits;2.54062;26506.3;2.1698;0
20210112183438705_DDMTREBIC-R4_met.fits;2.47526;26502;6.08385;0.170667
20210112183459697_DDMTREBIC-R4_met.fits;2.48854;26507.8;6.38502;0.170667
20210112183506182_DDMTREBIC-R4_met.fits;3.21913;26504.9;27.1379;0.682667
20210112183511643_DDMTREBIC-R4_met.fits;2.41299;26522.5;6.93706;0.170667
20210112183435974_DDMTREBIC-R4_snap.fits;2.76012;26475.6;1.7577;0
20210112183540827_DDMTREBIC-R4_met.fits;2.35565;26510.7;9.18452;1.87733
20210112183625201_DDMTREBIC-R4_met.fits;2.66345;26499;6.01912;0.170667
20210112183536049_DDMTREBIC-R4_snap.fits;2.79006;26523.9;2.00975;0
20210112183649265_DDMTREBIC-R4_met.fits;2.21875;26477.1;5.00044;0.170667
20210112183718619_DDMTREBIC-R4_met.fits;2.22337;26500.5;10.0197;0.170667
20210112183636123_DDMTREBIC-R4_snap.fits;2.45756;26478.5;2.64617;0
20210112183759067_DDMTREBIC-R4_met.fits;2.61801;26512.2;8.7935;0.682667
20210112183808283_DDMTREBIC-R4_met.fits;2.98322;26502;6.891;0.170667
20210112183736198_DDMTREBIC-R4_snap.fits;2.31859;26471.2;2.29757;0
20210112183914673_DDMTREBIC-R4_met.fits;2.58547;26509.3;10.8024;0.853333
20210112183836273_DDMTREBIC-R4_snap.fits;2.5289;26469.7;2.18472;0
20210112183941979_DDMTREBIC-R4_met.fits;2.62654;26491.7;8.80459;0.341333
20210112183951878_DDMTREBIC-R4_met.fits;2.62676;26502;21.0896;0.682667
20210112184021062_DDMTREBIC-R4_met.fits;2.86012;26494.6;16.3968;0.341333
20210112183936347_DDMTREBIC-R4_snap.fits;2.32982;26452.1;2.08761;0
20210112184043249_DDMTREBIC-R4_met.fits;2.77411;26493.2;11.4368;0.341333
20210112184102534_DDMTREBIC-R4_met.fits;2.81172;26502;25.411;0.341333
20210112184116017_DDMTREBIC-R4_met.fits;2.84498;26499;6.55854;0.512
20210112184127793_DDMTREBIC-R4_met.fits;2.8534;26502;10.6127;1.024
20210112184036422_DDMTREBIC-R4_snap.fits;2.67723;26460.9;1.59368;0
20210112184233158_DDMTREBIC-R4_met.fits;1.9235;26499;8.26909;0.341333
20210112184136497_DDMTREBIC-R4_snap.fits;2.51485;26506.3;2.74361;0
20210112184241862_DDMTREBIC-R4_met.fits;3.1317;26503.4;11.7438;0.341333
20210112184316849_DDMTREBIC-R4_met.fits;2.59728;26500.5;9.34635;0.170667
20210112184333745_DDMTREBIC-R4_met.fits;2.16283;26500.5;4.72144;0.170667
20210112184236571_DDMTREBIC-R4_snap.fits;2.50898;26497.6;2.13048;0
20210112184424262_DDMTREBIC-R4_met.fits;2.27196;26493.2;6.95508;0.512
20210112184428187_DDMTREBIC-R4_met.fits;2.5228;26499;7.38063;0.170667
20210112184336646_DDMTREBIC-R4_snap.fits;2.29948;26452.1;2.45649;0
20210112184512902_DDMTREBIC-R4_met.fits;2.69864;26499;5.87882;0.512
20210112184526385_DDMTREBIC-R4_met.fits;2.36777;26500.5;8.14948;0.170667
20210112184531846_DDMTREBIC-R4_met.fits;2.57079;26500.5;7.07618;1.36533
20210112184436721_DDMTREBIC-R4_snap.fits;2.0792;26481.4;2.3894;0
20210112184540038_DDMTREBIC-R4_met.fits;2.51571;26507.8;6.42738;0.512
20210112184632433_DDMTREBIC-R4_met.fits;3.27419;26502;8.17446;0.341333
20210112184536795_DDMTREBIC-R4_snap.fits;3.0562;26506.3;2.53313;0
20210112184706395_DDMTREBIC-R4_met.fits;2.49923;26503.4;7.39768;0.512
20210112184730289_DDMTREBIC-R4_met.fits;2.35623;26516.6;7.61727;0.170667
20210112184636870_DDMTREBIC-R4_snap.fits;2.48908;26475.6;2.09733;0
20210112184736945_DDMTREBIC-R4_snap.fits;2.34734;26453.6;2.51092;0
20210112184925318_DDMTREBIC-R4_met.fits;1.89215;26496.1;7.0519;0.170667
20210112184930950_DDMTREBIC-R4_met.fits;2.68534;26504.9;9.37054;0.170667
20210112184837019_DDMTREBIC-R4_snap.fits;2.32012;26503.4;2.11617;0
20210112185011227_DDMTREBIC-R4_met.fits;3.09181;26499;6.29289;0.341333
20210112184937094_DDMTREBIC-R4_snap.fits;2.66065;26496.1;2.84806;0
20210112185035974_DDMTREBIC-R4_met.fits;2.76734;26497.6;12.1237;0.512
20210112185120347_DDMTREBIC-R4_met.fits;2.39255;26504.9;5.33127;1.36533
20210112185123590_DDMTREBIC-R4_met.fits;2.61258;26500.5;9.76433;0.341333
20210112185131099_DDMTREBIC-R4_met.fits;2.85429;26500.5;5.85409;0.341333
20210112185037169_DDMTREBIC-R4_snap.fits;2.54175;26538.6;1.75547;0
20210112185137926_DDMTREBIC-R4_met.fits;2.09239;26496.1;4.75546;0.341333
20210112185143046_DDMTREBIC-R4_met.fits;2.54102;26506.3;9.68294;0.170667
20210112185208987_DDMTREBIC-R4_met.fits;2.54462;26488.8;6.95182;0.170667
20210112185212742_DDMTREBIC-R4_met.fits;2.70002;26506.3;6.58427;0.170667
20210112185137243_DDMTREBIC-R4_snap.fits;2.27045;26523.9;1.92363;0
20210112185256091_DDMTREBIC-R4_met.fits;2.60822;26494.6;5.70649;0.341333
20210112185237318_DDMTREBIC-R4_snap.fits;2.69849;26494.6;2.04641;0
20210112185336369_DDMTREBIC-R4_met.fits;2.66328;26497.6;6.15513;0.170667
20210112185407771_DDMTREBIC-R4_met.fits;2.64618;26547.4;5.9626;0.341333
20210112185417158_DDMTREBIC-R4_met.fits;2.41663;26496.1;5.76012;0.170667
20210112185420230_DDMTREBIC-R4_met.fits;2.45883;26494.6;5.17254;0.170667
20210112185337393_DDMTREBIC-R4_snap.fits;2.19304;26525.4;1.96803;0
20210112185443270_DDMTREBIC-R4_met.fits;2.80059;26497.6;8.49396;0.341333
20210112185455729_DDMTREBIC-R4_met.fits;2.86927;26507.8;8.26731;0.170667
20210112185500166_DDMTREBIC-R4_met.fits;2.37398;26502;5.66264;0.170667
20210112185509894_DDMTREBIC-R4_met.fits;2.94041;26503.4;6.0781;0.170667
20210112185527131_DDMTREBIC-R4_met.fits;2.43054;26481.4;18.7316;0.512
20210112185437467_DDMTREBIC-R4_snap.fits;2.82135;26535.6;2.30248;0
20210112185548465_DDMTREBIC-R4_met.fits;2.55531;26482.9;7.85098;0.341333
20210112185554267_DDMTREBIC-R4_met.fits;2.62421;26504.9;11.2663;0.341333
20210112185600753_DDMTREBIC-R4_met.fits;2.92045;26485.8;8.18058;0.341333
20210112185633009_DDMTREBIC-R4_met.fits;2.24917;26488.8;15.4994;0.341333
20210112185537542_DDMTREBIC-R4_snap.fits;2.59107;26466.8;2.65676;0
20210112185642395_DDMTREBIC-R4_met.fits;2.80399;26488.8;11.3291;0.341333
20210112185637617_DDMTREBIC-R4_snap.fits;2.83568;26490.2;2.29827;0
20210112185743323_DDMTREBIC-R4_met.fits;2.35999;26545.9;39.6007;0.341333
20210112185803121_DDMTREBIC-R4_met.fits;2.74538;26499;5.49297;0.170667
20210112185820870_DDMTREBIC-R4_met.fits;2.77303;26481.4;7.97916;2.048
20210112185737691_DDMTREBIC-R4_snap.fits;2.40673;26482.9;2.46123;0
20210112185838278_DDMTREBIC-R4_met.fits;2.61215;26502;8.22823;0.170667
20210112185846982_DDMTREBIC-R4_met.fits;2.25926;26494.6;8.90073;0.341333
20210112185837766_DDMTREBIC-R4_snap.fits;2.57175;26544.4;2.09029;0
20210112185937841_DDMTREBIC-R4_snap.fits;2.5712;26540;2.19029;0
