# file name; noise; peak f.; mag.; duration
20210112075922865_DDMTREBIC-R4_met.fits;2.67337;26507.8;14.3775;0.341333
20210112075940443_DDMTREBIC-R4_met.fits;2.50929;26497.6;6.98828;0.512
20210112075946075_DDMTREBIC-R4_met.fits;2.27657;26494.6;14.4706;0.170667
20210112075951025_DDMTREBIC-R4_met.fits;2.34364;26499;8.83354;0.512
20210112080010481_DDMTREBIC-R4_met.fits;2.66154;26506.3;14.9204;0.512
20210112080015259_DDMTREBIC-R4_met.fits;2.78573;26503.4;6.9214;0.170667
20210112080024987_DDMTREBIC-R4_met.fits;2.36943;26507.8;6.3062;5.46133
20210112080050587_DDMTREBIC-R4_met.fits;2.68044;26506.3;8.72447;1.536
20210112080048710_DDMTREBIC-R4_snap.fits;2.74289;26531.2;9.08764;0
20210112080148102_DDMTREBIC-R4_met.fits;2.74289;26531.2;9.08764;2.048
20210112080156465_DDMTREBIC-R4_met.fits;2.75618;26506.3;11.2118;0.512
20210112080148785_DDMTREBIC-R4_snap.fits;3.16571;26485.8;1.85893;0
20210112080248689_DDMTREBIC-R4_met.fits;2.44601;26516.6;10.1428;0.341333
20210112080330161_DDMTREBIC-R4_met.fits;2.68252;26521;10.399;0.341333
20210112080248859_DDMTREBIC-R4_snap.fits;3.18302;26513.7;2.15492;0
20210112080355931_DDMTREBIC-R4_met.fits;2.39855;26526.9;6.80753;0.170667
20210112080405318_DDMTREBIC-R4_met.fits;2.51834;26515.1;6.94209;0.341333
20210112080411121_DDMTREBIC-R4_met.fits;2.68901;26481.4;26.5538;0.341333
20210112080427846_DDMTREBIC-R4_met.fits;2.44005;26502;4.9235;0.170667
20210112080438086_DDMTREBIC-R4_met.fits;2.69138;26496.1;18.8689;0.341333
20210112080348934_DDMTREBIC-R4_snap.fits;2.61329;26465.3;2.13472;0
20210112080446619_DDMTREBIC-R4_met.fits;2.60841;26499;6.12864;0.341333
20210112080453958_DDMTREBIC-R4_met.fits;2.43719;26497.6;6.2391;0.170667
20210112080507441_DDMTREBIC-R4_met.fits;2.68238;26487.3;13.2412;0.853333
20210112080449009_DDMTREBIC-R4_snap.fits;2.66696;26459.5;2.64879;0
20210112080547718_DDMTREBIC-R4_met.fits;2.37565;26507.8;7.10038;0.170667
20210112080558299_DDMTREBIC-R4_met.fits;2.1514;26525.4;6.62933;0.170667
20210112080621510_DDMTREBIC-R4_met.fits;2.3713;26504.9;15.6279;2.21867
20210112080641990_DDMTREBIC-R4_met.fits;2.54899;26503.4;6.10275;0.512
20210112080549083_DDMTREBIC-R4_snap.fits;2.23384;26526.9;1.90627;0
20210112080647963_DDMTREBIC-R4_met.fits;2.50386;26528.3;15.23;0.341333
20210112080722950_DDMTREBIC-R4_met.fits;2.37176;26493.2;7.6235;0.170667
20210112080649158_DDMTREBIC-R4_snap.fits;2.36362;26507.8;2.58369;0
20210112080812443_DDMTREBIC-R4_met.fits;2.34138;26494.6;7.52629;0.170667
20210112080819782_DDMTREBIC-R4_met.fits;2.47572;26502;6.81262;0.341333
20210112080831387_DDMTREBIC-R4_met.fits;2.56534;26503.4;8.08277;0.170667
20210112080839409_DDMTREBIC-R4_met.fits;2.58036;26529.8;7.47997;0.170667
20210112080749233_DDMTREBIC-R4_snap.fits;2.16594;26468.3;2.33192;0
20210112080927537_DDMTREBIC-R4_met.fits;2.60433;26500.5;8.9147;0.170667
20210112080849307_DDMTREBIC-R4_snap.fits;2.60866;26540;2.57476;0
20210112080949041_DDMTREBIC-R4_met.fits;3.11552;26519.5;10.9481;0.170667
20210112080951942_DDMTREBIC-R4_met.fits;2.69914;26503.4;6.23164;0.512
20210112081002865_DDMTREBIC-R4_met.fits;2.34701;26518.1;9.9694;0.170667
20210112081037169_DDMTREBIC-R4_met.fits;2.09229;26497.6;9.51512;0.682667
20210112081046385_DDMTREBIC-R4_met.fits;2.57868;26504.9;26.5162;0.341333
20210112080949382_DDMTREBIC-R4_snap.fits;2.16866;26504.9;2.49211;0
20210112081059185_DDMTREBIC-R4_met.fits;2.59401;26540;18.5181;0.341333
20210112081112155_DDMTREBIC-R4_met.fits;2.29615;26503.4;4.84392;0.170667
20210112081145435_DDMTREBIC-R4_met.fits;2.48166;26504.9;7.81238;0.170667
20210112081049457_DDMTREBIC-R4_snap.fits;2.23919;26519.5;2.55285;0
20210112081157553_DDMTREBIC-R4_met.fits;2.63432;26506.3;6.02202;0.512
20210112081214619_DDMTREBIC-R4_met.fits;3.35346;26509.3;14.4665;0.341333
20210112081243974_DDMTREBIC-R4_met.fits;2.58405;26515.1;5.36283;0.170667
20210112081149531_DDMTREBIC-R4_snap.fits;2.40749;26496.1;2.37306;0
20210112081256945_DDMTREBIC-R4_met.fits;2.68579;26521;5.85349;0.170667
20210112081314523_DDMTREBIC-R4_met.fits;2.62947;26499;5.30193;2.048
20210112081249606_DDMTREBIC-R4_snap.fits;2.9071;26481.4;2.44552;0
20210112081352411_DDMTREBIC-R4_met.fits;2.70616;26490.2;10.6374;2.73067
20210112081407430_DDMTREBIC-R4_met.fits;2.58511;26504.9;5.40105;1.536
20210112081442417_DDMTREBIC-R4_met.fits;2.45146;26532.7;7.18067;0.512
20210112081445147_DDMTREBIC-R4_met.fits;2.4638;26513.7;5.59045;0.341333
20210112081349681_DDMTREBIC-R4_snap.fits;2.83241;26468.3;2.50755;0
20210112081503921_DDMTREBIC-R4_met.fits;2.95167;26491.7;8.00946;0.170667
20210112081511089_DDMTREBIC-R4_met.fits;2.69656;26522.5;5.49142;0.170667
20210112081538054_DDMTREBIC-R4_met.fits;2.82956;26518.1;7.69708;0.170667
20210112081544710_DDMTREBIC-R4_met.fits;2.78216;26496.1;8.55856;0.170667
20210112081449755_DDMTREBIC-R4_snap.fits;2.74809;26509.3;2.34087;0
20210112081549830_DDMTREBIC-R4_snap.fits;2.78053;26526.9;2.28013;0
20210112081702705_DDMTREBIC-R4_met.fits;1.90267;26449.2;4.69506;0.170667
20210112081709190_DDMTREBIC-R4_met.fits;2.61218;26510.7;7.64008;0.341333
20210112081724891_DDMTREBIC-R4_met.fits;2.37681;26496.1;5.00704;0.170667
20210112081733937_DDMTREBIC-R4_met.fits;2.90893;26518.1;9.00522;0.341333
20210112081649905_DDMTREBIC-R4_snap.fits;2.87618;26522.5;2.22863;0
20210112081807387_DDMTREBIC-R4_met.fits;2.58899;26503.4;6.63604;0.170667
20210112081809606_DDMTREBIC-R4_met.fits;2.80945;26496.1;6.17655;1.19467
20210112081819163_DDMTREBIC-R4_met.fits;2.84851;26497.6;6.13022;0.341333
20210112081835547_DDMTREBIC-R4_met.fits;2.55352;26488.8;8.71459;0.170667
20210112081846470_DDMTREBIC-R4_met.fits;2.61739;26512.2;5.4232;1.19467
20210112081749979_DDMTREBIC-R4_snap.fits;3.17473;26510.7;2.9163;0
20210112081858417_DDMTREBIC-R4_met.fits;3.00522;26497.6;10.6462;0.341333
20210112081942961_DDMTREBIC-R4_met.fits;2.2208;26503.4;5.27672;0.170667
20210112081850054_DDMTREBIC-R4_snap.fits;2.49434;26504.9;2.09836;0
20210112082008902_DDMTREBIC-R4_met.fits;2.79844;26502;11.8954;0.341333
20210112082025627_DDMTREBIC-R4_met.fits;2.80882;26500.5;18.9211;0.341333
20210112081950129_DDMTREBIC-R4_snap.fits;2.44748;26523.9;2.00652;0
20210112082115803_DDMTREBIC-R4_met.fits;2.9634;26506.3;12.4392;0.170667
20210112082124849_DDMTREBIC-R4_met.fits;2.76884;26496.1;8.10748;0.341333
20210112082137478_DDMTREBIC-R4_met.fits;2.53241;26499;5.57156;0.170667
20210112082050203_DDMTREBIC-R4_snap.fits;2.94365;26455.1;2.55993;0
20210112082151814_DDMTREBIC-R4_met.fits;2.37368;26499;5.15492;0.170667
20210112082203761_DDMTREBIC-R4_met.fits;2.76156;26509.3;12.3138;0.170667
20210112082219633_DDMTREBIC-R4_met.fits;2.80131;26516.6;5.74716;0.170667
20210112082150278_DDMTREBIC-R4_snap.fits;4.31475;26497.6;4.51759;0
20210112082250865_DDMTREBIC-R4_met.fits;5.30988;26503.4;11.6364;0.170667
20210112082346673_DDMTREBIC-R4_met.fits;2.41045;26499;5.36327;0.170667
20210112082250353_DDMTREBIC-R4_snap.fits;2.67622;26507.8;3.68214;0
20210112082350427_DDMTREBIC-R4_snap.fits;3.30999;26528.3;2.63564;0
20210112082508251_DDMTREBIC-R4_met.fits;3.40519;26496.1;14.5281;0.170667
20210112082523611_DDMTREBIC-R4_met.fits;2.61375;26512.2;9.44511;0.170667
20210112082527878_DDMTREBIC-R4_met.fits;2.53731;26544.4;6.73851;1.19467
20210112082543409_DDMTREBIC-R4_met.fits;2.8527;26506.3;10.2414;0.170667
20210112082450502_DDMTREBIC-R4_snap.fits;2.85859;26482.9;2.00224;0
20210112082556038_DDMTREBIC-R4_met.fits;2.18036;26512.2;5.49893;0.170667
20210112082601670_DDMTREBIC-R4_met.fits;2.26729;26503.4;7.27315;0.170667
20210112082640070_DDMTREBIC-R4_met.fits;2.66559;26494.6;10.2615;0.512
20210112082550577_DDMTREBIC-R4_snap.fits;2.81342;26478.5;2.37729;0
20210112082654406_DDMTREBIC-R4_met.fits;2.44378;26499;7.38407;0.170667
20210112082706011_DDMTREBIC-R4_met.fits;2.97273;26525.4;10.2249;0.170667
20210112082719153_DDMTREBIC-R4_met.fits;2.24153;26510.7;13.7452;0.341333
20210112082727515_DDMTREBIC-R4_met.fits;2.97634;26513.7;27.7161;1.19467
20210112082731441_DDMTREBIC-R4_met.fits;2.35981;26507.8;4.74494;0.341333
20210112082650651_DDMTREBIC-R4_snap.fits;2.88208;26460.9;2.18359;0
20210112082750726_DDMTREBIC-R4_snap.fits;3.0387;26491.7;2.24895;0
20210112082923569_DDMTREBIC-R4_met.fits;2.82162;26493.2;7.12944;0.341333
20210112082926811_DDMTREBIC-R4_met.fits;2.3786;26480;13.6093;2.21867
20210112082850801_DDMTREBIC-R4_snap.fits;2.22006;26449.2;2.33749;0
20210112082948486_DDMTREBIC-R4_met.fits;2.94511;26513.7;10.445;0.512
20210112083010331_DDMTREBIC-R4_met.fits;2.90622;26518.1;14.7325;0.341333
20210112083013233_DDMTREBIC-R4_met.fits;2.76595;26513.7;9.52356;0.341333
20210112083016817_DDMTREBIC-R4_met.fits;2.6771;26522.5;18.7578;1.36533
20210112082950875_DDMTREBIC-R4_snap.fits;3.27475;26506.3;2.18036;0
20210112083126961_DDMTREBIC-R4_met.fits;3.01946;26499;6.43627;0.170667
20210112083147270_DDMTREBIC-R4_met.fits;2.38504;26491.7;7.3368;1.19467
20210112083050950_DDMTREBIC-R4_snap.fits;2.6667;26477.1;2.15849;0
20210112083153755_DDMTREBIC-R4_met.fits;2.47236;26503.4;15.532;0.170667
20210112083200923_DDMTREBIC-R4_met.fits;2.72145;26543;45.1201;0.853333
20210112083210481_DDMTREBIC-R4_met.fits;2.92566;26500.5;8.35323;0.341333
20210112083224817_DDMTREBIC-R4_met.fits;2.37093;26529.8;16.6022;0.341333
20210112083233521_DDMTREBIC-R4_met.fits;2.93166;26513.7;11.4698;0.341333
20210112083151025_DDMTREBIC-R4_snap.fits;3.08781;26458;2.74086;0
20210112083314993_DDMTREBIC-R4_met.fits;2.24869;26504.9;6.60631;0.341333
20210112083342641_DDMTREBIC-R4_met.fits;2.59776;26503.4;6.27657;0.170667
20210112083251099_DDMTREBIC-R4_snap.fits;2.46261;26497.6;2.3088;0
20210112083351686_DDMTREBIC-R4_met.fits;2.84392;26534.2;6.05678;0.170667
20210112083413190_DDMTREBIC-R4_met.fits;2.56201;26500.5;9.78842;0.512
20210112083428721_DDMTREBIC-R4_met.fits;2.20706;26515.1;5.17239;0.682667
20210112083443739_DDMTREBIC-R4_met.fits;2.92831;26496.1;5.98409;0.682667
20210112083448689_DDMTREBIC-R4_met.fits;2.52889;26509.3;6.88547;0.170667
20210112083351174_DDMTREBIC-R4_snap.fits;2.58796;26480;1.84133;0
20210112083505414_DDMTREBIC-R4_met.fits;2.92541;26503.4;6.8835;0.170667
20210112083526747_DDMTREBIC-R4_met.fits;2.1888;26541.5;4.39404;0.170667
20210112083547398_DDMTREBIC-R4_met.fits;2.86924;26488.8;14.4438;0.512
20210112083451249_DDMTREBIC-R4_snap.fits;2.56739;26507.8;2.81461;0
20210112083607366_DDMTREBIC-R4_met.fits;2.55816;26509.3;6.59362;0.170667
20210112083615387_DDMTREBIC-R4_met.fits;2.60516;26499;6.22963;0.170667
20210112083621361_DDMTREBIC-R4_met.fits;2.19322;26503.4;4.71443;0.170667
20210112083551323_DDMTREBIC-R4_snap.fits;2.59595;26500.5;105.736;0
20210112083651398_DDMTREBIC-R4_snap.fits;2.34288;26502;50.6087;0
20210112083625457_DDMTREBIC-R4_met.fits;2.81525;26459.5;9.44835;100.352
20210112083808369_DDMTREBIC-R4_met.fits;2.69141;26500.5;5.93283;6.656
20210112083824070_DDMTREBIC-R4_met.fits;2.68078;26500.5;5.73499;0.341333
20210112083828507_DDMTREBIC-R4_met.fits;2.7645;26500.5;5.6305;1.024
20210112083832945_DDMTREBIC-R4_met.fits;2.73207;26503.4;8.25671;1.19467
20210112083838577_DDMTREBIC-R4_met.fits;2.71413;26503.4;5.80368;0.341333
20210112083843355_DDMTREBIC-R4_met.fits;2.82497;26502;6.88255;0.512
20210112083751473_DDMTREBIC-R4_snap.fits;2.46267;26502;8.80336;0
20210112083846257_DDMTREBIC-R4_met.fits;2.899;26503.4;7.89342;7.33867
20210112083856155_DDMTREBIC-R4_met.fits;2.19444;26502;5.70745;0.170667
20210112083922438_DDMTREBIC-R4_met.fits;2.20464;26488.8;9.36944;0.341333
20210112083851547_DDMTREBIC-R4_snap.fits;2.76143;26502;2.05531;0
20210112083956230_DDMTREBIC-R4_met.fits;2.52111;26504.9;6.74975;0.170667
20210112084000155_DDMTREBIC-R4_met.fits;2.8051;26535.6;6.4912;0.341333
20210112084003057_DDMTREBIC-R4_met.fits;2.40764;26512.2;5.65575;0.170667
20210112083951622_DDMTREBIC-R4_snap.fits;2.97588;26477.1;2.32413;0
20210112084059889_DDMTREBIC-R4_met.fits;2.46648;26491.7;5.22554;0.341333
20210112084112006_DDMTREBIC-R4_met.fits;2.94962;26532.7;9.06256;0.170667
20210112084143238_DDMTREBIC-R4_met.fits;2.27931;26502;5.6648;0.341333
20210112084148870_DDMTREBIC-R4_met.fits;3.01848;26503.4;34.3326;0.341333
20210112084051697_DDMTREBIC-R4_snap.fits;2.85154;26545.9;2.05665;0
20210112084243483_DDMTREBIC-R4_met.fits;2.47827;26515.1;5.69445;0.170667
20210112084247921_DDMTREBIC-R4_met.fits;2.43707;26497.6;5.62154;0.170667
20210112084151771_DDMTREBIC-R4_snap.fits;2.55886;26475.6;2.50949;0
20210112084255430_DDMTREBIC-R4_met.fits;2.64274;26499;5.67003;0.682667
20210112084259014_DDMTREBIC-R4_met.fits;2.63025;26481.4;60.892;0.341333
20210112084312326_DDMTREBIC-R4_met.fits;2.74616;26502;6.53187;0.170667
20210112084315739_DDMTREBIC-R4_met.fits;2.65671;26500.5;11.6285;0.341333
20210112084334171_DDMTREBIC-R4_met.fits;2.57989;26510.7;11.3305;0.170667
20210112084251846_DDMTREBIC-R4_snap.fits;2.6484;26459.5;1.98253;0
20210112084434758_DDMTREBIC-R4_met.fits;2.70898;26490.2;18.8354;0.341333
20210112084351921_DDMTREBIC-R4_snap.fits;2.53706;26471.2;2.4132;0
20210112084509915_DDMTREBIC-R4_met.fits;2.5206;26493.2;5.71231;0.170667
20210112084534321_DDMTREBIC-R4_met.fits;2.34372;26493.2;6.13067;0.341333
20210112084536710_DDMTREBIC-R4_met.fits;2.38996;26497.6;5.92296;1.87733
20210112084451995_DDMTREBIC-R4_snap.fits;2.53044;26512.2;2.63456;0
20210112084559238_DDMTREBIC-R4_met.fits;2.56425;26538.6;7.77651;0.170667
20210112084620571_DDMTREBIC-R4_met.fits;2.28201;26503.4;7.91377;0.682667
20210112084552070_DDMTREBIC-R4_snap.fits;2.72614;26497.6;2.60262;0
20210112084656923_DDMTREBIC-R4_met.fits;2.50635;26521;5.03585;0.170667
20210112084721499_DDMTREBIC-R4_met.fits;3.15595;26502;8.47646;0.170667
20210112084727814_DDMTREBIC-R4_met.fits;2.85592;26494.6;50.6691;0.512
20210112084652145_DDMTREBIC-R4_snap.fits;2.94048;26502;2.35254;0
20210112084750513_DDMTREBIC-R4_met.fits;2.62248;26503.4;6.94661;0.170667
20210112084808262_DDMTREBIC-R4_met.fits;2.83281;26515.1;7.30096;0.170667
20210112084823281_DDMTREBIC-R4_met.fits;2.67512;26502;11.5775;0.512
20210112084752219_DDMTREBIC-R4_snap.fits;2.53402;26452.1;2.00707;0
20210112084851099_DDMTREBIC-R4_met.fits;2.55431;26506.3;11.5352;0.341333
20210112084854683_DDMTREBIC-R4_met.fits;3.11484;26480;15.168;0.341333
20210112084916870_DDMTREBIC-R4_met.fits;2.69183;26515.1;6.94286;0.341333
20210112084852294_DDMTREBIC-R4_snap.fits;2.74765;26538.6;2.47794;0
20210112084954929_DDMTREBIC-R4_met.fits;2.33303;26494.6;6.21964;0.341333
20210112085034865_DDMTREBIC-R4_met.fits;2.43572;26485.8;5.87991;0.341333
20210112085048006_DDMTREBIC-R4_met.fits;2.23021;26496.1;10.8721;0.170667
20210112084952369_DDMTREBIC-R4_snap.fits;2.41195;26543;2.69127;0
20210112085058758_DDMTREBIC-R4_met.fits;2.89745;26500.5;13.4605;0.341333
20210112085103195_DDMTREBIC-R4_met.fits;2.42914;26509.3;4.91567;0.512
20210112085113947_DDMTREBIC-R4_met.fits;2.49624;26504.9;5.72;0.512
20210112085052443_DDMTREBIC-R4_snap.fits;2.54081;26502;2.59934;0
20210112085201051_DDMTREBIC-R4_met.fits;2.21985;26515.1;15.4328;0.341333
20210112085230235_DDMTREBIC-R4_met.fits;2.64999;26503.4;7.4959;0.341333
20210112085235526_DDMTREBIC-R4_met.fits;2.97093;26509.3;28.527;1.536
20210112085152518_DDMTREBIC-R4_snap.fits;2.46099;26510.7;2.25134;0
20210112085311025_DDMTREBIC-R4_met.fits;2.33498;26545.9;5.54458;0.170667
20210112085326043_DDMTREBIC-R4_met.fits;2.42111;26507.8;27.4689;0.341333
20210112085335942_DDMTREBIC-R4_met.fits;2.40842;26487.3;18.7228;0.341333
20210112085349254_DDMTREBIC-R4_met.fits;2.54242;26480;8.31158;0.170667
20210112085252593_DDMTREBIC-R4_snap.fits;2.59932;26497.6;1.56443;0
20210112085414683_DDMTREBIC-R4_met.fits;2.54137;26497.6;6.31693;0.170667
20210112085416731_DDMTREBIC-R4_met.fits;3.21966;26519.5;14.6071;0.512
20210112085434139_DDMTREBIC-R4_met.fits;3.0408;26513.7;6.48157;0.341333
20210112085442843_DDMTREBIC-R4_met.fits;2.41441;26493.2;6.04406;0.170667
20210112085352667_DDMTREBIC-R4_snap.fits;2.48685;26482.9;3.14068;0
20210112085509979_DDMTREBIC-R4_met.fits;2.34562;26500.5;9.0637;0.341333
20210112085513734_DDMTREBIC-R4_met.fits;2.69034;26513.7;12.1941;0.170667
20210112085536603_DDMTREBIC-R4_met.fits;2.42195;26543;5.76505;0.512
20210112085452742_DDMTREBIC-R4_snap.fits;2.80339;26496.1;2.171;0
20210112085630534_DDMTREBIC-R4_met.fits;2.80388;26500.5;6.31124;1.70667
20210112085552817_DDMTREBIC-R4_snap.fits;2.59991;26521;1.84453;0
20210112085714566_DDMTREBIC-R4_met.fits;2.99607;26499;6.35082;0.341333
20210112085732998_DDMTREBIC-R4_met.fits;2.73428;26499;8.43158;0.170667
20210112085652891_DDMTREBIC-R4_snap.fits;2.1187;26515.1;2.33772;0
20210112085757062_DDMTREBIC-R4_met.fits;2.65032;26499;6.52866;0.341333
20210112085806278_DDMTREBIC-R4_met.fits;2.36156;26509.3;7.98471;0.170667
20210112085823345_DDMTREBIC-R4_met.fits;2.61209;26526.9;14.2389;0.170667
20210112085832731_DDMTREBIC-R4_met.fits;2.37206;26485.8;30.6555;0.512
20210112085843825_DDMTREBIC-R4_met.fits;2.29052;26456.5;6.78934;1.87733
20210112085752966_DDMTREBIC-R4_snap.fits;2.05297;26535.6;2.69291;0
20210112085853041_DDMTREBIC-R4_snap.fits;2.69481;26504.9;2.67387;0
20210112085953115_DDMTREBIC-R4_snap.fits;2.76591;26544.4;2.69581;0
