#timestamp,LO_Frequency,Hit,StdDev 
1610434815.5,286047000.4,N
1610434835.3,286047000.7,N
1610434855.2,286047000.3,N
1610434875.9,286047000.3,N
1610434895.7,286047000.4,N
1610434915.6,286047000.1,N
1610434935.4,286047000.8,N
1610434955.2,286047000.2,N
1610434975.1,286047000.2,N
1610434976.0,286047000.2,N
1610434995.8,286047000.1,N
1610435015.7,286046999.9,N
1610435035.5,286046999.8,N
1610435055.3,286047000.0,N
1610435075.2,286046999.9,N
1610435095.0,286047000.2,N
1610435095.9,286047000.2,N
1610435115.8,286047002.8,Y
1610435135.6,286047000.1,P
1610435155.4,286047000.5,P
1610435175.3,286047000.6,P
1610435195.1,286046999.8,N
1610435215.8,286047000.1,N
1610435235.7,286047000.1,N
1610435255.5,286047000.9,Y
1610435275.4,286047000.3,P
1610435295.2,286046999.8,P
1610435315.0,286046999.7,N
1610435315.9,286046999.7,N
1610435335.8,286047000.1,N
1610435355.6,286046999.8,N
1610435375.4,286046999.7,N
1610435395.3,286047000.2,N
1610435415.1,286047000.4,N
1610435435.9,286047000.4,N
1610435455.7,286046999.7,N
1610435475.5,286046999.9,N
1610435495.4,286047002.8,Y
1610435515.2,286046999.7,P
1610435535.0,286047000.3,N
1610435535.9,286047000.3,N
1610435555.8,286047000.0,N
1610435575.6,286047000.0,N
1610435595.5,286047000.0,N
1610435615.3,286047000.3,N
1610435635.1,286046999.9,N
1610435655.9,286047000.3,N
1610435675.7,286047000.5,N
1610435695.5,286047000.1,N
1610435715.4,286047002.7,Y
1610435735.2,286046999.8,P
1610435755.1,286047002.4,P
1610435756.0,286047002.4,N
1610435775.8,286046999.9,N
1610435795.6,286047002.3,N
1610435815.5,286047002.1,N
1610435835.3,286047002.0,N
1610435855.1,286047002.8,N
1610435875.9,286047002.5,N
1610435895.7,286047001.8,N
1610435915.6,286047002.1,N
1610435935.4,286047002.1,N
1610435955.2,286047002.0,N
1610435975.1,286047002.3,N
1610435976.0,286047002.3,N
1610435995.8,286047001.6,N
1610436015.6,286047011.9,Y
1610436035.5,286047001.1,P
1610436055.3,286046998.5,P
1610436075.2,286046998.5,N
1610436095.9,286047000.5,N
1610436115.7,286047000.5,N
1610436135.6,286047000.5,N
1610436155.4,286047000.6,N
1610436175.2,286047000.4,N
1610436195.1,286047001.0,N
1610436196.0,286047001.0,N
1610436215.8,286047000.6,N
1610436235.7,286047000.3,N
1610436255.5,286047000.6,N
1610436275.3,286047000.4,N
1610436295.2,286047000.3,N
1610436315.0,286047000.5,N
1610436315.9,286047000.5,N
1610436335.8,286047000.1,N
1610436355.6,286046999.7,N
1610436375.4,286047002.6,Y
1610436395.3,286046999.9,P
1610436415.1,286047002.8,P
1610436435.8,286047002.7,N
1610436455.7,286047002.8,N
1610436475.5,286047002.7,N
1610436495.4,286047000.2,N
1610436515.2,286047000.0,N
1610436535.0,286047002.8,N
1610436535.9,286047002.8,N
1610436555.8,286047002.7,N
1610436575.6,286047002.7,N
1610436595.4,286047002.4,N
1610436615.3,286046999.7,N
1610436635.1,286046999.8,N
1610436655.9,286047002.8,N
1610436675.7,286047002.1,N
1610436695.5,286046999.7,N
1610436715.4,286047000.3,N
1610436735.2,286046999.8,N
1610436755.0,286046999.7,N
1610436755.9,286046999.7,N
1610436775.8,286046999.8,N
1610436795.6,286046999.7,N
1610436815.5,286047002.3,N
1610436835.3,286046999.8,N
1610436855.1,286047002.5,N
1610436875.6,286047002.4,N
1610436895.5,286046999.7,N
1610436915.3,286047002.0,N
1610436935.2,286047002.1,N
1610436955.9,286047002.2,N
1610436975.7,286047001.9,N
1610436995.6,286047002.1,N
1610437015.4,286047002.7,N
1610437065.3,286047002.6,E
1610437075.2,286046999.9,N
1610437095.0,286046998.5,P
1610437095.9,286046998.5,N
1610437115.8,286046998.2,N
1610437135.6,286046998.5,N
1610437155.5,286046998.5,N
1610437175.3,286042905.1,Y
1610437195.1,286046999.8,P
1610437215.9,286047000.5,N
1610437235.7,286047000.0,N
1610437255.6,286047000.4,N
1610437275.4,286047001.0,N
1610437295.2,286046999.9,N
1610437315.1,286047000.3,N
1610437316.0,286047000.3,N
1610437335.8,286047000.2,N
1610437355.6,286046999.8,N
1610437375.5,286046999.9,N
1610437395.3,286046999.8,N
1610437415.2,286046999.8,N
1610437435.9,286047000.1,N
1610437455.7,286047000.0,N
1610437475.6,286047002.4,Y
1610437495.4,286046999.8,P
1610437515.2,286047002.5,P
1610437535.1,286047002.3,N
1610437536.0,286047002.3,N
1610437555.8,286047002.5,N
1610437575.7,286047002.1,N
1610437595.5,286047002.1,N
1610437615.3,286047002.7,N
1610437635.2,286047002.3,N
1610437655.0,286047001.8,N
1610437655.9,286047001.8,N
1610437675.7,286047002.0,N
1610437695.6,286047001.6,N
1610437715.4,286047001.5,N
1610437735.3,286047002.0,N
1610437755.1,286047001.6,N
1610437756.0,286047001.6,N
1610437775.8,286047001.6,N
1610437795.7,286047001.8,N
1610437815.5,286047001.5,N
1610437835.4,286047001.8,N
1610437855.2,286047001.7,N
1610437875.0,286047001.8,N
1610437875.9,286047001.8,N
1610437895.8,286047004.3,Y
1610437915.6,286047000.2,P
1610437935.4,286047000.0,N
1610437955.3,286047000.5,N
1610437975.1,286047000.0,N
1610437995.9,286047000.0,N
1610438015.7,286047000.4,N
1610438035.5,286047000.3,N
1610438055.4,286046999.9,N
1610438075.2,286047000.1,N
1610438095.0,286046999.8,N
1610438095.9,286046999.8,N
1610438115.8,286047000.2,N
1610438135.6,286047000.1,N
1610438155.5,286047000.1,N
1610438175.3,286047000.2,N
1610438195.1,286047000.1,N
1610438215.9,286047000.1,N
1610438235.7,286047002.0,Y
1610438255.5,286046999.7,P
1610438275.4,286047000.0,N
1610438295.2,286046999.7,N
1610438315.1,286047002.7,Y
1610438316.0,286047002.7,P
1610438335.8,286047001.8,N
1610438355.6,286047002.6,N
1610438375.5,286047002.5,N
1610438395.3,286047002.2,N
