# file name; noise; peak f.; mag.; duration
20210112000025329_DDMTREBIC-R4_met.fits;2.79566;26488.8;22.9434;0.341333
20210112000029595_DDMTREBIC-R4_met.fits;2.33149;26507.8;4.73442;0.170667
20210112000012870_DDMTREBIC-R4_snap.fits;2.38389;26472.7;2.14381;0
20210112000113798_DDMTREBIC-R4_met.fits;2.63427;26504.9;9.42059;0.682667
20210112000112945_DDMTREBIC-R4_snap.fits;2.56154;26544.4;2.39216;0
20210112000211313_DDMTREBIC-R4_met.fits;2.62741;26510.7;7.50968;0.170667
20210112000231793_DDMTREBIC-R4_met.fits;2.35689;26484.4;5.01902;0.170667
20210112000243227_DDMTREBIC-R4_met.fits;2.30547;26513.7;21.1458;0.512
20210112000253126_DDMTREBIC-R4_met.fits;2.74416;26491.7;9.25479;0.170667
20210112000213019_DDMTREBIC-R4_snap.fits;2.53696;26449.2;1.81028;0
20210112000311899_DDMTREBIC-R4_met.fits;1.93236;26518.1;6.22637;0.170667
20210112000318043_DDMTREBIC-R4_met.fits;2.66216;26504.9;8.31214;0.341333
20210112000338523_DDMTREBIC-R4_met.fits;2.78739;26496.1;21.8838;0.341333
20210112000358491_DDMTREBIC-R4_met.fits;2.41799;26510.7;5.00692;0.341333
20210112000400710_DDMTREBIC-R4_met.fits;2.40403;26488.8;14.0123;0.341333
20210112000313094_DDMTREBIC-R4_snap.fits;2.35098;26459.5;2.1298;0
20210112000425115_DDMTREBIC-R4_met.fits;2.40967;26506.3;12.3639;0.341333
20210112000437745_DDMTREBIC-R4_met.fits;2.71519;26503.4;5.91752;1.536
20210112000456518_DDMTREBIC-R4_met.fits;2.77462;26478.5;6.08174;0.682667
20210112000504539_DDMTREBIC-R4_met.fits;2.1683;26488.8;31.0667;0.512
20210112000413169_DDMTREBIC-R4_snap.fits;3.11493;26543;1.78349;0
20210112000539355_DDMTREBIC-R4_met.fits;2.31776;26502;5.63712;0.341333
20210112000548230_DDMTREBIC-R4_met.fits;2.4891;26503.4;7.5826;0.170667
20210112000600518_DDMTREBIC-R4_met.fits;2.81946;26510.7;66.5792;0.341333
20210112000513243_DDMTREBIC-R4_snap.fits;2.38245;26519.5;1.84991;0
20210112000616561_DDMTREBIC-R4_met.fits;2.32434;26512.2;6.64589;0.170667
20210112000626289_DDMTREBIC-R4_met.fits;2.65385;26502;6.0831;0.341333
20210112000633286_DDMTREBIC-R4_met.fits;2.52853;26510.7;16.7836;0.341333
20210112000638577_DDMTREBIC-R4_met.fits;2.60099;26478.5;8.80828;0.341333
20210112000645745_DDMTREBIC-R4_met.fits;2.36356;26504.9;15.695;0.341333
20210112000652059_DDMTREBIC-R4_met.fits;2.02984;26500.5;4.62896;0.341333
20210112000613318_DDMTREBIC-R4_snap.fits;2.41322;26481.4;2.54192;0
20210112000716806_DDMTREBIC-R4_met.fits;2.82234;26477.1;7.99374;0.170667
20210112000721073_DDMTREBIC-R4_met.fits;2.34453;26512.2;11.8347;0.170667
20210112000730971_DDMTREBIC-R4_met.fits;2.57267;26504.9;5.56939;0.170667
20210112000735750_DDMTREBIC-R4_met.fits;2.73959;26497.6;5.73567;0.341333
20210112000744113_DDMTREBIC-R4_met.fits;2.63541;26503.4;16.1723;2.38933
20210112000802033_DDMTREBIC-R4_met.fits;2.86199;26500.5;28.7392;0.341333
20210112000713393_DDMTREBIC-R4_snap.fits;2.04257;26545.9;2.27872;0
20210112000822854_DDMTREBIC-R4_met.fits;2.55516;26496.1;6.35556;0.170667
20210112000845723_DDMTREBIC-R4_met.fits;2.41173;26494.6;10.1918;0.170667
20210112000901937_DDMTREBIC-R4_met.fits;2.36832;26484.4;4.94816;0.170667
20210112000813467_DDMTREBIC-R4_snap.fits;3.17201;26497.6;2.37388;0
20210112000934022_DDMTREBIC-R4_met.fits;2.70035;26500.5;5.40361;0.170667
20210112000943750_DDMTREBIC-R4_met.fits;2.71235;26500.5;6.24792;0.170667
20210112000913542_DDMTREBIC-R4_snap.fits;2.91961;26519.5;2.53622;0
20210112001020102_DDMTREBIC-R4_met.fits;2.03545;26503.4;5.54644;0.170667
20210112001028123_DDMTREBIC-R4_met.fits;2.66048;26496.1;9.91207;0.341333
20210112001031195_DDMTREBIC-R4_met.fits;2.32553;26494.6;12.6888;0.341333
20210112001039899_DDMTREBIC-R4_met.fits;2.70131;26500.5;12.707;0.341333
20210112001042801_DDMTREBIC-R4_met.fits;2.49149;26512.2;5.78909;3.072
20210112001013617_DDMTREBIC-R4_snap.fits;2.39944;26541.5;2.71119;0
20210112001113691_DDMTREBIC-R4_snap.fits;2.26967;26452.1;2.56686;0
20210112001216497_DDMTREBIC-R4_met.fits;2.75728;26497.6;6.20726;0.341333
20210112001239195_DDMTREBIC-R4_met.fits;2.0756;26512.2;4.21881;0.170667
20210112001251995_DDMTREBIC-R4_met.fits;2.81078;26496.1;6.24636;0.170667
20210112001213766_DDMTREBIC-R4_snap.fits;2.55679;26460.9;1.92505;0
20210112001322886_DDMTREBIC-R4_met.fits;1.78475;26510.7;6.10016;0.341333
20210112001337563_DDMTREBIC-R4_met.fits;2.29748;26450.7;10.7634;0.341333
20210112001403505_DDMTREBIC-R4_met.fits;2.30296;26496.1;5.07452;0.170667
20210112001313841_DDMTREBIC-R4_snap.fits;2.5982;26497.6;2.27757;0
20210112001426715_DDMTREBIC-R4_met.fits;2.68518;26503.4;15.3609;0.341333
20210112001440539_DDMTREBIC-R4_met.fits;2.1842;26488.8;4.37195;0.341333
20210112001448390_DDMTREBIC-R4_met.fits;2.34404;26460.9;31.6995;0.341333
20210112001413915_DDMTREBIC-R4_snap.fits;2.13167;26521;1.98895;0
20210112001518427_DDMTREBIC-R4_met.fits;1.96679;26502;5.54729;0.170667
20210112001547270_DDMTREBIC-R4_met.fits;2.76647;26500.5;5.70972;0.170667
20210112001603483_DDMTREBIC-R4_met.fits;2.49423;26488.8;5.27359;1.19467
20210112001513990_DDMTREBIC-R4_snap.fits;2.56425;26528.3;3.18288;0
20210112001614235_DDMTREBIC-R4_met.fits;2.22135;26499;5.00173;0.170667
20210112001650246_DDMTREBIC-R4_met.fits;2.44625;26499;8.18041;0.170667
20210112001655537_DDMTREBIC-R4_met.fits;2.28212;26496.1;15.9747;0.341333
20210112001614065_DDMTREBIC-R4_snap.fits;2.6103;26450.7;2.30834;0
20210112001729329_DDMTREBIC-R4_met.fits;2.63605;26494.6;6.52611;1.19467
20210112001739910_DDMTREBIC-R4_met.fits;2.51219;26477.1;6.70461;0.682667
20210112001714139_DDMTREBIC-R4_snap.fits;2.61769;26503.4;2.75798;0
20210112001840667_DDMTREBIC-R4_met.fits;2.34732;26499;13.6858;0.341333
20210112001850054_DDMTREBIC-R4_met.fits;2.50927;26494.6;6.34815;0.341333
20210112001814214_DDMTREBIC-R4_snap.fits;2.48239;26528.3;2.05433;0
20210112001912582_DDMTREBIC-R4_met.fits;2.4813;26502;5.04731;0.170667
20210112001914289_DDMTREBIC-R4_snap.fits;2.17561;26477.1;1.86531;0
20210112002015217_DDMTREBIC-R4_met.fits;2.54268;26493.2;11.0027;0.170667
20210112002038257_DDMTREBIC-R4_met.fits;2.111;26504.9;9.80242;0.170667
20210112002049691_DDMTREBIC-R4_met.fits;3.08634;26504.9;8.40049;0.512
20210112002052934_DDMTREBIC-R4_met.fits;2.623;26504.9;5.77314;1.536
20210112002014363_DDMTREBIC-R4_snap.fits;2.58415;26487.3;1.90556;0
20210112002122118_DDMTREBIC-R4_met.fits;2.41733;26513.7;25.1523;0.341333
20210112002137137_DDMTREBIC-R4_met.fits;2.11535;26491.7;4.30609;0.170667
20210112002146865_DDMTREBIC-R4_met.fits;2.48718;26504.9;5.74442;0.341333
20210112002207003_DDMTREBIC-R4_met.fits;2.58149;26507.8;5.99554;0.341333
20210112002210929_DDMTREBIC-R4_met.fits;2.39799;26499;6.9137;0.170667
20210112002114438_DDMTREBIC-R4_snap.fits;2.90327;26532.7;2.11417;0
20210112002232262_DDMTREBIC-R4_met.fits;2.59269;26493.2;51.9107;0.512
20210112002247793_DDMTREBIC-R4_met.fits;1.89555;26502;6.61575;0.170667
20210112002214513_DDMTREBIC-R4_snap.fits;2.663;26526.9;2.00049;0
20210112002314587_DDMTREBIC-R4_snap.fits;2.43541;26512.2;2.20973;0
20210112002420465_DDMTREBIC-R4_met.fits;2.17069;26497.6;9.61217;0.341333
20210112002503131_DDMTREBIC-R4_met.fits;2.5505;26507.8;6.24506;1.70667
20210112002508763_DDMTREBIC-R4_met.fits;2.21619;26494.6;7.80877;0.170667
20210112002511153_DDMTREBIC-R4_met.fits;2.24402;26497.6;6.86147;0.170667
20210112002414662_DDMTREBIC-R4_snap.fits;2.41912;26459.5;2.37893;0
20210112002538971_DDMTREBIC-R4_met.fits;2.11422;26471.2;7.78096;0.170667
20210112002542897_DDMTREBIC-R4_met.fits;2.36564;26500.5;8.68015;0.170667
20210112002603206_DDMTREBIC-R4_met.fits;2.04938;26513.7;4.6214;0.170667
20210112002514737_DDMTREBIC-R4_snap.fits;2.70786;26499;1.75254;0
20210112002626929_DDMTREBIC-R4_met.fits;2.8523;26497.6;5.78903;0.341333
20210112002702769_DDMTREBIC-R4_met.fits;2.17433;26484.4;36.3461;1.70667
20210112002614811_DDMTREBIC-R4_snap.fits;1.97665;26493.2;1.98006;0
20210112002756699_DDMTREBIC-R4_met.fits;2.58157;26497.6;5.59336;0.170667
20210112002805062_DDMTREBIC-R4_met.fits;2.75039;26509.3;6.73376;2.048
20210112002714886_DDMTREBIC-R4_snap.fits;2.64165;26507.8;2.79387;0
20210112002850459_DDMTREBIC-R4_met.fits;2.69084;26503.4;10.1478;0.341333
20210112002814961_DDMTREBIC-R4_snap.fits;2.20246;26547.4;2.31919;0
20210112002936710_DDMTREBIC-R4_met.fits;2.33138;26510.7;5.76708;0.170667
20210112002941659_DDMTREBIC-R4_met.fits;2.37821;26471.2;6.63206;0.341333
20210112002915035_DDMTREBIC-R4_snap.fits;2.62188;26523.9;2.10984;0
20210112003016475_DDMTREBIC-R4_met.fits;2.45012;26487.3;5.48948;0.341333
20210112003023814_DDMTREBIC-R4_met.fits;2.29089;26506.3;5.20582;0.170667
20210112003027057_DDMTREBIC-R4_met.fits;2.34394;26494.6;18.9883;0.341333
20210112003039686_DDMTREBIC-R4_met.fits;2.92161;26504.9;6.19587;0.341333
20210112003105286_DDMTREBIC-R4_met.fits;2.43375;26488.8;5.21288;0.170667
20210112003015110_DDMTREBIC-R4_snap.fits;2.44002;26485.8;2.06943;0
20210112003120646_DDMTREBIC-R4_met.fits;2.77719;26515.1;8.21164;0.170667
20210112003124059_DDMTREBIC-R4_met.fits;2.62354;26490.2;6.82792;0.341333
20210112003208091_DDMTREBIC-R4_met.fits;3.10536;26496.1;10.0643;0.341333
20210112003115185_DDMTREBIC-R4_snap.fits;2.37879;26521;1.69664;0
20210112003215259_DDMTREBIC-R4_snap.fits;2.39255;26534.2;1.85154;0
20210112003327451_DDMTREBIC-R4_met.fits;2.59093;26510.7;6.43434;0.170667
20210112003401926_DDMTREBIC-R4_met.fits;2.1683;26502;5.40508;0.341333
20210112003315334_DDMTREBIC-R4_snap.fits;2.44333;26468.3;2.33883;0
20210112003438107_DDMTREBIC-R4_met.fits;2.34793;26496.1;5.9801;0.170667
20210112003458075_DDMTREBIC-R4_met.fits;2.48754;26500.5;5.38641;0.682667
20210112003415409_DDMTREBIC-R4_snap.fits;2.50264;26500.5;5.6727;0
20210112003514630_DDMTREBIC-R4_met.fits;2.39009;26499;7.04176;0.341333
20210112003516849_DDMTREBIC-R4_met.fits;2.38485;26491.7;15.7196;0.341333
20210112003528625_DDMTREBIC-R4_met.fits;2.26385;26500.5;5.57086;0.170667
20210112003603611_DDMTREBIC-R4_met.fits;2.50303;26494.6;11.9028;0.341333
20210112003605830_DDMTREBIC-R4_met.fits;2.2469;26493.2;5.10548;0.512
20210112003515483_DDMTREBIC-R4_snap.fits;2.61741;26487.3;2.25021;0
20210112003615558_DDMTREBIC-R4_met.fits;2.58749;26485.8;8.04943;0.170667
20210112003621361_DDMTREBIC-R4_met.fits;2.18701;26497.6;4.57997;0.170667
20210112003624091_DDMTREBIC-R4_met.fits;2.31013;26499;27.2675;0.341333
20210112003626310_DDMTREBIC-R4_met.fits;2.92865;26468.3;8.995;0.170667
20210112003642694_DDMTREBIC-R4_met.fits;2.41198;26506.3;4.99246;0.170667
20210112003700785_DDMTREBIC-R4_met.fits;2.57261;26500.5;9.5037;0.341333
20210112003615558_DDMTREBIC-R4_snap.fits;2.79793;26499;2.04337;0
20210112003734747_DDMTREBIC-R4_met.fits;3.10221;26504.9;16.8403;0.341333
20210112003737990_DDMTREBIC-R4_met.fits;2.39959;26500.5;15.694;2.21867
20210112003750107_DDMTREBIC-R4_met.fits;2.3129;26507.8;29.4218;0.341333
20210112003759665_DDMTREBIC-R4_met.fits;2.15241;26503.4;5.0187;0.170667
20210112003802054_DDMTREBIC-R4_met.fits;2.42838;26510.7;23.1783;0.341333
20210112003715633_DDMTREBIC-R4_snap.fits;2.70001;26532.7;2.03416;0
20210112003826459_DDMTREBIC-R4_met.fits;2.26192;26502;5.53733;0.170667
20210112003830385_DDMTREBIC-R4_met.fits;2.64619;26493.2;7.85057;0.170667
20210112003850694_DDMTREBIC-R4_met.fits;2.5066;26494.6;5.49279;0.170667
20210112003907761_DDMTREBIC-R4_met.fits;2.71251;26503.4;6.59159;0.170667
20210112003815707_DDMTREBIC-R4_snap.fits;2.29477;26487.3;2.53326;0
20210112003915782_DDMTREBIC-R4_snap.fits;2.70919;26547.4;2.6955;0
20210112004024219_DDMTREBIC-R4_met.fits;2.30717;26491.7;4.95698;0.170667
20210112004027633_DDMTREBIC-R4_met.fits;2.44579;26493.2;7.70636;0.341333
20210112004044870_DDMTREBIC-R4_met.fits;2.88988;26497.6;52.4269;1.19467
20210112004050331_DDMTREBIC-R4_met.fits;2.61238;26499;9.64918;0.170667
20210112004052891_DDMTREBIC-R4_met.fits;2.59934;26518.1;7.98326;0.341333
20210112004056134_DDMTREBIC-R4_met.fits;2.50994;26509.3;7.06204;0.170667
20210112004100742_DDMTREBIC-R4_met.fits;2.3341;26504.9;5.68721;0.170667
20210112004109617_DDMTREBIC-R4_met.fits;2.83723;26510.7;7.25531;0.170667
20210112004015857_DDMTREBIC-R4_snap.fits;2.35861;26453.6;1.83772;0
20210112004128049_DDMTREBIC-R4_met.fits;2.44;26502;6.40744;0.170667
20210112004201329_DDMTREBIC-R4_met.fits;2.6027;26499;6.29569;1.19467
20210112004115931_DDMTREBIC-R4_snap.fits;2.94467;26456.5;2.52955;0
20210112004217371_DDMTREBIC-R4_met.fits;2.62762;26485.8;15.9316;0.512
20210112004225051_DDMTREBIC-R4_met.fits;2.47599;26497.6;5.25611;0.682667
20210112004231366_DDMTREBIC-R4_met.fits;2.3223;26496.1;10.3321;0.512
20210112004216006_DDMTREBIC-R4_snap.fits;2.93336;26500.5;2.461;0
20210112004316763_DDMTREBIC-R4_met.fits;2.53321;26493.2;21.3921;0.341333
20210112004325979_DDMTREBIC-R4_met.fits;2.5654;26496.1;8.1148;0.341333
20210112004336049_DDMTREBIC-R4_met.fits;2.39559;26502;4.86639;0.341333
20210112004356529_DDMTREBIC-R4_met.fits;2.75466;26509.3;6.0213;0.341333
20210112004316081_DDMTREBIC-R4_snap.fits;2.29092;26531.2;1.95222;0
20210112004418886_DDMTREBIC-R4_met.fits;2.61474;26499;6.83285;0.341333
20210112004424859_DDMTREBIC-R4_met.fits;2.11932;26506.3;4.33801;2.21867
20210112004430150_DDMTREBIC-R4_met.fits;2.19796;26507.8;5.37528;0.170667
20210112004434587_DDMTREBIC-R4_met.fits;2.70623;26493.2;9.1318;0.341333
20210112004439195_DDMTREBIC-R4_met.fits;2.76131;26507.8;8.93256;0.170667
20210112004458481_DDMTREBIC-R4_met.fits;2.38413;26497.6;5.31584;0.170667
20210112004416155_DDMTREBIC-R4_snap.fits;2.64363;26466.8;2.49321;0
20210112004520667_DDMTREBIC-R4_met.fits;2.93511;26502;24.1895;0.341333
20210112004611014_DDMTREBIC-R4_met.fits;2.40527;26499;10.5642;1.024
20210112004516230_DDMTREBIC-R4_snap.fits;2.23756;26512.2;2.21063;0
20210112004641734_DDMTREBIC-R4_met.fits;2.57007;26499;9.95213;0.512
20210112004658801_DDMTREBIC-R4_met.fits;2.82286;26490.2;5.8883;0.341333
20210112004616305_DDMTREBIC-R4_snap.fits;2.79148;26502;2.50144;0
20210112004722011_DDMTREBIC-R4_met.fits;2.77875;26509.3;6.16065;0.341333
20210112004724401_DDMTREBIC-R4_met.fits;2.36495;26506.3;6.28301;0.170667
20210112004731739_DDMTREBIC-R4_met.fits;2.60923;26494.6;7.48312;0.170667
20210112004737201_DDMTREBIC-R4_met.fits;2.80051;26494.6;15.8179;0.341333
20210112004751195_DDMTREBIC-R4_met.fits;2.75376;26491.7;35.2901;0.341333
20210112004759558_DDMTREBIC-R4_met.fits;2.9135;26500.5;12.0247;0.341333
20210112004716379_DDMTREBIC-R4_snap.fits;2.34647;26545.9;1.91603;0
20210112004826182_DDMTREBIC-R4_met.fits;2.53252;26491.7;6.878;0.682667
20210112004857243_DDMTREBIC-R4_met.fits;2.55283;26531.2;8.33054;0.170667
20210112004859633_DDMTREBIC-R4_met.fits;2.48147;26499;9.74619;0.170667
20210112004904582_DDMTREBIC-R4_met.fits;2.51386;26521;5.23242;0.170667
20210112004816454_DDMTREBIC-R4_snap.fits;2.42102;26507.8;2.27969;0
20210112004914651_DDMTREBIC-R4_met.fits;2.19842;26496.1;4.79051;0.170667
20210112004948614_DDMTREBIC-R4_met.fits;2.20363;26496.1;10.5046;0.341333
20210112004958342_DDMTREBIC-R4_met.fits;2.57863;26491.7;17.0527;0.512
20210112005011825_DDMTREBIC-R4_met.fits;2.32639;26500.5;4.685;0.170667
20210112004916529_DDMTREBIC-R4_snap.fits;2.63591;26541.5;1.64648;0
20210112005044081_DDMTREBIC-R4_met.fits;2.55686;26499;11.0063;0.341333
20210112005016603_DDMTREBIC-R4_snap.fits;2.18114;26480;1.91701;0
20210112005114459_DDMTREBIC-R4_met.fits;3.12874;26500.5;6.82933;0.341333
20210112005129478_DDMTREBIC-R4_met.fits;2.36986;26499;11.4593;0.341333
20210112005209243_DDMTREBIC-R4_met.fits;2.85471;26500.5;6.82369;0.170667
20210112005212315_DDMTREBIC-R4_met.fits;2.03689;26500.5;4.22716;0.341333
20210112005116678_DDMTREBIC-R4_snap.fits;2.62766;26491.7;2.4843;0
20210112005225798_DDMTREBIC-R4_met.fits;2.21612;26525.4;5.25353;0.512
20210112005233819_DDMTREBIC-R4_met.fits;2.4318;26506.3;15.5064;0.512
20210112005242694_DDMTREBIC-R4_met.fits;2.77357;26499;6.23068;0.170667
20210112005216753_DDMTREBIC-R4_snap.fits;2.55851;26455.1;2.04241;0
20210112005314950_DDMTREBIC-R4_met.fits;2.21853;26506.3;13.3459;0.170667
20210112005338331_DDMTREBIC-R4_met.fits;2.68352;26516.6;9.05401;0.170667
20210112005342427_DDMTREBIC-R4_met.fits;2.65155;26499;8.03398;0.341333
20210112005355398_DDMTREBIC-R4_met.fits;2.80364;26499;6.90591;0.170667
20210112005358129_DDMTREBIC-R4_met.fits;2.21979;26502;6.64861;0.170667
20210112005316827_DDMTREBIC-R4_snap.fits;2.53292;26494.6;2.00296;0
20210112005442673_DDMTREBIC-R4_met.fits;2.89971;26490.2;10.0322;0.512
20210112005416902_DDMTREBIC-R4_snap.fits;2.10094;26507.8;2.22619;0
20210112005542577_DDMTREBIC-R4_met.fits;2.33773;26484.4;6.20549;0.341333
20210112005604251_DDMTREBIC-R4_met.fits;2.89015;26503.4;6.09706;0.512
20210112005516977_DDMTREBIC-R4_snap.fits;2.74772;26468.3;1.93403;0
20210112005632753_DDMTREBIC-R4_met.fits;2.8161;26504.9;10.2397;0.341333
20210112005638726_DDMTREBIC-R4_met.fits;2.62452;26497.6;6.73268;0.170667
20210112005711323_DDMTREBIC-R4_met.fits;2.34541;26504.9;5.21266;0.170667
20210112005617051_DDMTREBIC-R4_snap.fits;2.69821;26496.1;2.76882;0
20210112005735387_DDMTREBIC-R4_met.fits;2.27049;26502;14.5368;0.341333
20210112005737777_DDMTREBIC-R4_met.fits;2.74698;26512.2;6.28174;0.170667
20210112005806961_DDMTREBIC-R4_met.fits;2.68514;26463.9;29.6033;0.512
20210112005717126_DDMTREBIC-R4_snap.fits;2.4167;26506.3;2.32691;0
20210112005832731_DDMTREBIC-R4_met.fits;2.35959;26512.2;9.58805;0.341333
20210112005910961_DDMTREBIC-R4_met.fits;2.80412;26510.7;8.56941;0.170667
20210112005817201_DDMTREBIC-R4_snap.fits;2.45758;26475.6;2.19136;0
20210112005917275_DDMTREBIC-R4_snap.fits;2.78283;26450.7;1.62391;0
