# file name; noise; peak f.; mag.; duration
20210112165927003_DDMTREBIC-R4_met.fits;2.47296;26485.8;10.9561;0.341333
20210112165938950_DDMTREBIC-R4_met.fits;2.47464;26494.6;7.76785;0.170667
20210112165951579_DDMTREBIC-R4_met.fits;2.64937;26503.4;23.9329;0.341333
20210112170011889_DDMTREBIC-R4_met.fits;2.82263;26494.6;13.8118;0.341333
20210112170030833_DDMTREBIC-R4_met.fits;2.26401;26494.6;6.09576;0.170667
20210112170051142_DDMTREBIC-R4_met.fits;2.76277;26490.2;6.5358;0.170667
20210112170028955_DDMTREBIC-R4_snap.fits;2.27178;26491.7;1.78691;0
20210112170158726_DDMTREBIC-R4_met.fits;2.73716;26494.6;61.6936;0.512
20210112170129030_DDMTREBIC-R4_snap.fits;2.7732;26449.2;2.19177;0
20210112170235078_DDMTREBIC-R4_met.fits;2.79937;26503.4;9.12404;0.341333
20210112170229105_DDMTREBIC-R4_snap.fits;3.18873;26468.3;2.07861;0
20210112170358193_DDMTREBIC-R4_met.fits;2.59745;26503.4;6.17199;0.170667
20210112170329179_DDMTREBIC-R4_snap.fits;2.74704;26538.6;2.42803;0
20210112170438641_DDMTREBIC-R4_met.fits;2.77319;26503.4;7.38109;0.170667
20210112170429254_DDMTREBIC-R4_snap.fits;2.3197;26453.6;2.42565;0
20210112170529329_DDMTREBIC-R4_snap.fits;2.6159;26493.2;2.06747;0
20210112170645787_DDMTREBIC-R4_met.fits;2.26982;26512.2;7.88976;0.170667
20210112170651419_DDMTREBIC-R4_met.fits;2.80611;26500.5;17.7889;0.341333
20210112170629403_DDMTREBIC-R4_snap.fits;2.70843;26538.6;2.14978;0
20210112170753201_DDMTREBIC-R4_met.fits;2.83131;26499;6.49539;0.170667
20210112170825457_DDMTREBIC-R4_met.fits;2.54724;26499;14.0121;0.341333
20210112170729478_DDMTREBIC-R4_snap.fits;2.68402;26512.2;2.6312;0
20210112170832454_DDMTREBIC-R4_met.fits;2.60137;26496.1;13.8539;1.19467
20210112170837745_DDMTREBIC-R4_met.fits;2.59492;26528.3;6.89065;0.170667
20210112170908123_DDMTREBIC-R4_met.fits;2.48718;26500.5;7.16129;0.512
20210112170919729_DDMTREBIC-R4_met.fits;2.55035;26507.8;6.84509;0.170667
20210112170829553_DDMTREBIC-R4_snap.fits;2.75825;26545.9;2.18798;0
20210112170927238_DDMTREBIC-R4_met.fits;2.80588;26494.6;37.3663;0.512
20210112170940721_DDMTREBIC-R4_met.fits;2.89033;26466.8;7.02198;0.170667
20210112170953350_DDMTREBIC-R4_met.fits;2.35431;26518.1;5.71851;0.170667
20210112171003419_DDMTREBIC-R4_met.fits;2.84761;26502;6.30004;0.170667
20210112170929627_DDMTREBIC-R4_snap.fits;2.8868;26537.1;2.45608;0
20210112171053254_DDMTREBIC-R4_met.fits;2.48907;26502;13.7064;0.341333
20210112171055473_DDMTREBIC-R4_met.fits;2.18977;26515.1;4.39823;0.170667
20210112171118683_DDMTREBIC-R4_met.fits;2.2253;26504.9;8.47611;0.341333
20210112171029702_DDMTREBIC-R4_snap.fits;2.49139;26510.7;3.03693;0
20210112171129777_DDMTREBIC-R4_snap.fits;2.334;26455.1;2.1327;0
20210112171322075_DDMTREBIC-R4_met.fits;2.71261;26497.6;7.41275;0.341333
20210112171229851_DDMTREBIC-R4_snap.fits;2.7913;26463.9;2.43494;0
20210112171341531_DDMTREBIC-R4_met.fits;2.2266;26494.6;5.8805;0.170667
20210112171357915_DDMTREBIC-R4_met.fits;2.16962;26547.4;4.63922;0.512
20210112171421809_DDMTREBIC-R4_met.fits;2.63635;26502;10.6205;0.341333
20210112171329926_DDMTREBIC-R4_snap.fits;2.61506;26522.5;1.76484;0
20210112171438705_DDMTREBIC-R4_met.fits;2.26281;26504.9;5.1133;0.170667
20210112171452529_DDMTREBIC-R4_met.fits;2.17767;26507.8;4.72122;0.341333
20210112171457649_DDMTREBIC-R4_met.fits;2.69164;26503.4;8.77869;0.170667
20210112171430001_DDMTREBIC-R4_snap.fits;2.70282;26522.5;2.51645;0
20210112171550385_DDMTREBIC-R4_met.fits;2.5444;26491.7;5.25157;0.170667
20210112171530075_DDMTREBIC-R4_snap.fits;2.29112;26475.6;2.0506;0
20210112171630150_DDMTREBIC-R4_snap.fits;2.84064;26472.7;2.17992;0
20210112171825009_DDMTREBIC-R4_met.fits;2.89478;26496.1;7.24176;0.341333
20210112171730225_DDMTREBIC-R4_snap.fits;2.91964;26534.2;2.36461;0
20210112171839857_DDMTREBIC-R4_met.fits;2.3862;26500.5;7.29335;0.170667
20210112171830299_DDMTREBIC-R4_snap.fits;2.44753;26516.6;1.99671;0
20210112171929179_DDMTREBIC-R4_met.fits;2.61619;26507.8;6.16323;2.048
20210112171944369_DDMTREBIC-R4_met.fits;2.23544;26504.9;4.81381;0.170667
20210112171956657_DDMTREBIC-R4_met.fits;2.86776;26502;26.0343;0.341333
20210112172021915_DDMTREBIC-R4_met.fits;2.40956;26497.6;9.56886;0.170667
20210112171930374_DDMTREBIC-R4_snap.fits;2.57554;26491.7;2.33062;0
20210112172030449_DDMTREBIC-R4_met.fits;2.41889;26502;9.76664;1.19467
20210112172041371_DDMTREBIC-R4_met.fits;2.64115;26500.5;6.98677;1.024
20210112172122331_DDMTREBIC-R4_met.fits;2.62267;26502;8.92625;1.70667
20210112172030449_DDMTREBIC-R4_snap.fits;2.79915;26522.5;1.72364;0
20210112172216262_DDMTREBIC-R4_met.fits;2.27113;26500.5;5.2722;1.024
20210112172130523_DDMTREBIC-R4_snap.fits;2.23474;26449.2;1.71569;0
20210112172235035_DDMTREBIC-R4_met.fits;2.85888;26528.3;5.76722;0.682667
20210112172257393_DDMTREBIC-R4_met.fits;2.42604;26496.1;7.46098;0.341333
20210112172309681_DDMTREBIC-R4_met.fits;2.70638;26506.3;5.75464;0.170667
20210112172324699_DDMTREBIC-R4_met.fits;2.47574;26497.6;11.9037;0.512
20210112172230598_DDMTREBIC-R4_snap.fits;2.37235;26515.1;2.64476;0
20210112172401563_DDMTREBIC-R4_met.fits;2.56179;26497.6;8.60054;0.341333
20210112172404294_DDMTREBIC-R4_met.fits;2.90366;26497.6;9.41709;0.341333
20210112172407537_DDMTREBIC-R4_met.fits;2.45803;26500.5;10.7611;0.341333
20210112172417435_DDMTREBIC-R4_met.fits;2.29125;26502;32.3288;0.512
20210112172330673_DDMTREBIC-R4_snap.fits;2.52292;26523.9;2.18962;0
20210112172513243_DDMTREBIC-R4_met.fits;2.96371;26497.6;16.5626;0.170667
20210112172430747_DDMTREBIC-R4_snap.fits;2.19161;26480;1.79774;0
20210112172530822_DDMTREBIC-R4_snap.fits;2.56695;26522.5;2.23361;0
20210112172705030_DDMTREBIC-R4_met.fits;2.65626;26490.2;11.6098;0.341333
20210112172716294_DDMTREBIC-R4_met.fits;2.92379;26494.6;11.2103;0.341333
20210112172630897_DDMTREBIC-R4_snap.fits;3.09502;26499;2.56652;0
20210112172749915_DDMTREBIC-R4_met.fits;2.40326;26509.3;5.05561;0.512
20210112172730971_DDMTREBIC-R4_snap.fits;2.5362;26544.4;2.38451;0
20210112172835483_DDMTREBIC-R4_met.fits;2.41165;26510.7;6.82037;0.512
20210112172846747_DDMTREBIC-R4_met.fits;2.28645;26482.9;6.87729;0.170667
20210112172855110_DDMTREBIC-R4_met.fits;3.12551;26493.2;9.10427;0.170667
20210112172831046_DDMTREBIC-R4_snap.fits;2.58007;26523.9;2.03625;0
20210112172958427_DDMTREBIC-R4_met.fits;2.84317;26503.4;10.049;0.853333
20210112172931121_DDMTREBIC-R4_snap.fits;2.72963;26478.5;2.07922;0
20210112173103622_DDMTREBIC-R4_met.fits;2.15576;26497.6;13.5199;0.170667
20210112173116422_DDMTREBIC-R4_met.fits;2.38061;26503.4;10.4439;0.341333
20210112173128198_DDMTREBIC-R4_met.fits;2.66408;26509.3;5.81335;0.341333
20210112173031195_DDMTREBIC-R4_snap.fits;2.28374;26513.7;1.96375;0
20210112173226054_DDMTREBIC-R4_met.fits;2.6036;26494.6;5.80601;0.170667
20210112173131270_DDMTREBIC-R4_snap.fits;2.81064;26471.2;2.44004;0
20210112173238683_DDMTREBIC-R4_met.fits;2.55794;26510.7;5.22764;0.170667
20210112173241926_DDMTREBIC-R4_met.fits;2.32818;26504.9;5.0236;0.170667
20210112173231345_DDMTREBIC-R4_snap.fits;2.97526;26471.2;2.0372;0
20210112173404529_DDMTREBIC-R4_met.fits;2.66746;26497.6;7.35642;0.170667
20210112173331419_DDMTREBIC-R4_snap.fits;2.16019;26497.6;2.57202;0
20210112173436443_DDMTREBIC-R4_met.fits;2.33918;26493.2;10.6233;0.512
20210112173508187_DDMTREBIC-R4_met.fits;2.29135;26509.3;5.91477;0.170667
20210112173515867_DDMTREBIC-R4_met.fits;3.16846;26507.8;23.6794;0.341333
20210112173431494_DDMTREBIC-R4_snap.fits;3.11111;26541.5;2.46829;0
20210112173622427_DDMTREBIC-R4_met.fits;2.36395;26493.2;10.8959;0.341333
20210112173531569_DDMTREBIC-R4_snap.fits;2.57673;26512.2;2.61707;0
20210112173645467_DDMTREBIC-R4_met.fits;2.9119;26503.4;10.5079;2.048
20210112173702705_DDMTREBIC-R4_met.fits;3.02551;26496.1;8.61375;0.170667
20210112173707654_DDMTREBIC-R4_met.fits;3.14115;26490.2;6.96022;0.170667
20210112173631643_DDMTREBIC-R4_snap.fits;2.75581;26545.9;2.7642;0
20210112173742470_DDMTREBIC-R4_met.fits;2.16399;26502;11.5356;0.170667
20210112173820358_DDMTREBIC-R4_met.fits;2.35165;26456.5;7.33842;0.512
20210112173731718_DDMTREBIC-R4_snap.fits;2.48741;26499;2.20951;0
20210112173845105_DDMTREBIC-R4_met.fits;2.40545;26516.6;4.94977;0.170667
20210112173927771_DDMTREBIC-R4_met.fits;2.8513;26502;13.5224;0.341333
20210112173831793_DDMTREBIC-R4_snap.fits;2.50585;26493.2;2.24435;0
20210112173933233_DDMTREBIC-R4_met.fits;3.01706;26490.2;11.5836;0.170667
20210112174002587_DDMTREBIC-R4_met.fits;3.00832;26499;8.37742;0.682667
20210112173931867_DDMTREBIC-R4_snap.fits;3.00124;26490.2;2.4945;0
20210112174031942_DDMTREBIC-R4_snap.fits;2.70977;26474.1;2.20556;0
20210112174131675_DDMTREBIC-R4_met.fits;2.13615;26512.2;6.47213;0.170667
20210112174132017_DDMTREBIC-R4_snap.fits;3.10523;26512.2;2.36427;0
20210112174232091_DDMTREBIC-R4_snap.fits;2.95441;26494.6;6.7392;0
20210112174331313_DDMTREBIC-R4_met.fits;3.07529;26496.1;10.3716;0.341333
20210112174352475_DDMTREBIC-R4_met.fits;2.58291;26497.6;5.21171;0.341333
20210112174405787_DDMTREBIC-R4_met.fits;2.81874;26493.2;21.0779;0.512
20210112174332166_DDMTREBIC-R4_snap.fits;2.84112;26500.5;2.11562;0
20210112174503643_DDMTREBIC-R4_met.fits;2.73961;26503.4;8.43968;1.36533
20210112174432241_DDMTREBIC-R4_snap.fits;2.93198;26537.1;2.4085;0
20210112174552283_DDMTREBIC-R4_met.fits;2.36138;26503.4;5.50944;0.170667
20210112174556209_DDMTREBIC-R4_met.fits;3.26136;26499;6.56876;0.341333
20210112174532315_DDMTREBIC-R4_snap.fits;2.6955;26531.2;2.09866;0
20210112174636486_DDMTREBIC-R4_met.fits;2.73781;26516.6;5.57627;0.170667
20210112174656113_DDMTREBIC-R4_met.fits;2.77899;26504.9;9.45722;0.512
20210112174632390_DDMTREBIC-R4_snap.fits;2.46707;26510.7;1.53456;0
20210112174739633_DDMTREBIC-R4_met.fits;2.90029;26493.2;22.3141;1.024
20210112174810353_DDMTREBIC-R4_met.fits;2.17387;26493.2;7.60179;0.170667
20210112174732465_DDMTREBIC-R4_snap.fits;2.24448;26488.8;1.84914;0
20210112174836977_DDMTREBIC-R4_met.fits;2.61533;26500.5;11.6216;0.512
20210112174859334_DDMTREBIC-R4_met.fits;2.52372;26506.3;6.46052;0.170667
20210112174914011_DDMTREBIC-R4_met.fits;2.31753;26516.6;16.0237;0.341333
20210112174832539_DDMTREBIC-R4_snap.fits;2.69591;26521;2.59336;0
20210112174953265_DDMTREBIC-R4_met.fits;2.21906;26512.2;11.1704;0.170667
20210112175001627_DDMTREBIC-R4_met.fits;2.71157;26509.3;8.14089;1.024
20210112175025862_DDMTREBIC-R4_met.fits;2.62348;26497.6;6.02821;0.341333
20210112174932614_DDMTREBIC-R4_snap.fits;2.50335;26531.2;3.90462;0
20210112175031665_DDMTREBIC-R4_met.fits;2.27416;26503.4;4.9115;0.170667
20210112175113990_DDMTREBIC-R4_met.fits;2.30749;26502;4.7514;0.341333
20210112175032689_DDMTREBIC-R4_snap.fits;2.58874;26499;2.29673;0
20210112175132763_DDMTREBIC-R4_snap.fits;2.49434;26459.5;2.14987;0
20210112175258438_DDMTREBIC-R4_met.fits;2.35045;26507.8;7.23166;0.170667
20210112175303046_DDMTREBIC-R4_met.fits;1.94444;26502;22.4923;0.341333
20210112175232838_DDMTREBIC-R4_snap.fits;2.80993;26543;2.24237;0
20210112175351515_DDMTREBIC-R4_met.fits;2.68561;26488.8;5.98905;0.170667
20210112175428038_DDMTREBIC-R4_met.fits;2.78682;26502;9.60714;0.170667
20210112175332913_DDMTREBIC-R4_snap.fits;2.38756;26474.1;2.10101;0
20210112175432987_DDMTREBIC-R4_snap.fits;2.93728;26482.9;2.04398;0
20210112175531867_DDMTREBIC-R4_met.fits;2.51151;26502;5.45815;0.170667
20210112175543985_DDMTREBIC-R4_met.fits;2.7055;26510.7;6.89687;0.170667
20210112175613510_DDMTREBIC-R4_met.fits;2.69844;26516.6;6.47743;0.170667
20210112175620507_DDMTREBIC-R4_met.fits;2.62478;26500.5;10.352;0.170667
20210112175533062_DDMTREBIC-R4_snap.fits;2.66136;26523.9;2.1139;0
20210112175645083_DDMTREBIC-R4_met.fits;2.26675;26502;7.13208;0.170667
20210112175656518_DDMTREBIC-R4_met.fits;2.22298;26493.2;4.86499;0.170667
20210112175633137_DDMTREBIC-R4_snap.fits;2.5016;26456.5;2.89413;0
20210112175805126_DDMTREBIC-R4_met.fits;2.45177;26503.4;7.71138;0.170667
20210112175733211_DDMTREBIC-R4_snap.fits;2.49015;26506.3;2.50283;0
20210112175833286_DDMTREBIC-R4_snap.fits;2.44537;26516.6;2.38752;0
20210112175933361_DDMTREBIC-R4_snap.fits;2.96756;26512.2;2.00461;0
