# file name; noise; peak f.; mag.; duration
20210112185932721_DDMTREBIC-R4_met.fits;2.45661;26547.4;6.4752;1.19467
20210112190026822_DDMTREBIC-R4_met.fits;2.92152;26504.9;11.0171;0.341333
20210112190041670_DDMTREBIC-R4_met.fits;2.85939;26502;12.5975;0.512
20210112190129627_DDMTREBIC-R4_met.fits;2.3889;26502;5.39379;0.170667
20210112190133553_DDMTREBIC-R4_met.fits;2.33948;26519.5;5.26095;0.170667
20210112190037915_DDMTREBIC-R4_snap.fits;2.6432;26475.6;2.16962;0
20210112190137649_DDMTREBIC-R4_met.fits;2.48086;26490.2;8.45665;0.341333
20210112190218267_DDMTREBIC-R4_met.fits;2.57069;26512.2;6.18049;0.682667
20210112190137990_DDMTREBIC-R4_snap.fits;2.68618;26540;2.07728;0
20210112190329435_DDMTREBIC-R4_met.fits;2.13334;26502;6.77824;0.341333
20210112190238065_DDMTREBIC-R4_snap.fits;2.4098;26521;2.3706;0
20210112190345649_DDMTREBIC-R4_met.fits;2.49089;26502;5.51466;0.170667
20210112190406982_DDMTREBIC-R4_met.fits;2.41271;26496.1;5.32168;0.682667
20210112190338139_DDMTREBIC-R4_snap.fits;2.43919;26521;2.49561;0
20210112190438214_DDMTREBIC-R4_snap.fits;2.19512;26525.4;2.48687;0
20210112190543921_DDMTREBIC-R4_met.fits;2.37333;26502;6.58485;0.170667
20210112190604230_DDMTREBIC-R4_met.fits;3.00513;26503.4;14.1495;0.341333
20210112190538289_DDMTREBIC-R4_snap.fits;2.78944;26519.5;2.6352;0
20210112190728198_DDMTREBIC-R4_met.fits;2.22972;26496.1;6.24786;0.170667
20210112190638363_DDMTREBIC-R4_snap.fits;2.59609;26547.4;2.57765;0
20210112190738438_DDMTREBIC-R4_snap.fits;3.04489;26534.2;2.1548;0
20210112190841243_DDMTREBIC-R4_met.fits;2.38171;26510.7;6.74816;0.170667
20210112190857457_DDMTREBIC-R4_met.fits;2.80534;26502;16.4342;0.682667
20210112190906673_DDMTREBIC-R4_met.fits;2.57231;26497.6;6.88215;0.170667
20210112190914865_DDMTREBIC-R4_met.fits;2.69988;26499;13.3594;0.512
20210112190838513_DDMTREBIC-R4_snap.fits;2.37034;26509.3;1.96248;0
20210112191000091_DDMTREBIC-R4_met.fits;2.41213;26499;15.8078;0.512
20210112191027227_DDMTREBIC-R4_met.fits;2.831;26497.6;7.10966;0.341333
20210112190938587_DDMTREBIC-R4_snap.fits;2.08432;26497.6;3.07639;0
20210112191040881_DDMTREBIC-R4_met.fits;2.5214;26506.3;5.13765;1.87733
20210112191038662_DDMTREBIC-R4_snap.fits;2.73826;26516.6;2.35353;0
20210112191143857_DDMTREBIC-R4_met.fits;2.56444;26513.7;7.49545;0.170667
20210112191152219_DDMTREBIC-R4_met.fits;2.52048;26497.6;5.04219;0.170667
20210112191226694_DDMTREBIC-R4_met.fits;2.64511;26510.7;5.40402;0.170667
20210112191138737_DDMTREBIC-R4_snap.fits;2.67939;26482.9;2.30727;0
20210112191251099_DDMTREBIC-R4_met.fits;2.73293;26494.6;9.40235;0.682667
20210112191322502_DDMTREBIC-R4_met.fits;2.71881;26506.3;6.20935;0.170667
20210112191238811_DDMTREBIC-R4_snap.fits;2.79079;26531.2;2.24806;0
20210112191355611_DDMTREBIC-R4_met.fits;2.6572;26493.2;6.84073;3.072
20210112191401926_DDMTREBIC-R4_met.fits;2.23111;26491.7;6.11473;0.170667
20210112191417115_DDMTREBIC-R4_met.fits;2.60957;26497.6;9.09233;0.512
20210112191338886_DDMTREBIC-R4_snap.fits;2.86006;26491.7;2.61928;0
20210112191455174_DDMTREBIC-R4_met.fits;2.66652;26496.1;13.2738;0.341333
20210112191438961_DDMTREBIC-R4_snap.fits;2.47633;26502;2.26137;0
20210112191544326_DDMTREBIC-R4_met.fits;2.33109;26507.8;6.29028;0.170667
20210112191615217_DDMTREBIC-R4_met.fits;2.22688;26540;4.88964;0.170667
20210112191634843_DDMTREBIC-R4_met.fits;2.48253;26484.4;9.21759;0.170667
20210112191539035_DDMTREBIC-R4_snap.fits;3.0014;26475.6;2.65117;0
20210112191644401_DDMTREBIC-R4_met.fits;2.91558;26504.9;11.9878;0.341333
20210112191639110_DDMTREBIC-R4_snap.fits;2.64474;26497.6;3.11516;0
20210112191827483_DDMTREBIC-R4_met.fits;2.18928;26519.5;5.05394;0.170667
20210112191739185_DDMTREBIC-R4_snap.fits;2.65788;26450.7;2.3685;0
20210112191902641_DDMTREBIC-R4_met.fits;2.88323;26497.6;10.5154;1.36533
20210112191839259_DDMTREBIC-R4_snap.fits;2.29903;26478.5;2.47895;0
20210112191943771_DDMTREBIC-R4_met.fits;2.30507;26516.6;5.26329;0.170667
20210112191939334_DDMTREBIC-R4_snap.fits;2.46624;26485.8;2.0742;0
20210112192115590_DDMTREBIC-R4_met.fits;2.38756;26509.3;11.5261;0.341333
20210112192117979_DDMTREBIC-R4_met.fits;2.34942;26529.8;49.5766;0.512
20210112192124806_DDMTREBIC-R4_met.fits;2.29372;26491.7;9.82327;0.341333
20210112192039409_DDMTREBIC-R4_snap.fits;2.63023;26515.1;2.23524;0
20210112192144433_DDMTREBIC-R4_met.fits;2.62949;26502;5.30085;0.170667
20210112192139483_DDMTREBIC-R4_snap.fits;2.05371;26503.4;3.6588;0
20210112192245361_DDMTREBIC-R4_met.fits;2.31586;26494.6;7.7083;0.170667
20210112192301403_DDMTREBIC-R4_met.fits;2.39706;26502;18.468;0.341333
20210112192332123_DDMTREBIC-R4_met.fits;2.51384;26499;8.48929;0.170667
20210112192239558_DDMTREBIC-R4_snap.fits;2.61073;26475.6;2.60163;0
20210112192353286_DDMTREBIC-R4_met.fits;2.26869;26506.3;4.81552;1.87733
20210112192339633_DDMTREBIC-R4_snap.fits;2.30693;26503.4;2.6916;0
20210112192510086_DDMTREBIC-R4_met.fits;2.51115;26496.1;6.07436;0.170667
20210112192525105_DDMTREBIC-R4_met.fits;2.30579;26499;5.67431;0.853333
20210112192439707_DDMTREBIC-R4_snap.fits;2.75471;26532.7;56.8942;0
20210112192538758_DDMTREBIC-R4_met.fits;2.56146;26535.6;6.41951;0.512
20210112192543878_DDMTREBIC-R4_met.fits;2.13694;26494.6;10.7596;0.682667
20210112192618523_DDMTREBIC-R4_met.fits;2.89598;26491.7;11.5002;0.341333
20210112192539782_DDMTREBIC-R4_snap.fits;2.84359;26478.5;1.93534;0
20210112192640198_DDMTREBIC-R4_met.fits;2.8111;26482.9;5.86754;0.341333
20210112192646342_DDMTREBIC-R4_met.fits;2.56996;26487.3;9.63888;0.341333
20210112192658801_DDMTREBIC-R4_met.fits;2.70589;26500.5;8.1442;0.170667
20210112192709211_DDMTREBIC-R4_met.fits;2.64308;26519.5;9.14596;0.853333
20210112192733105_DDMTREBIC-R4_met.fits;2.74276;26543;5.70734;0.341333
20210112192737030_DDMTREBIC-R4_met.fits;2.02615;26503.4;5.42563;0.341333
20210112192639857_DDMTREBIC-R4_snap.fits;2.81985;26497.6;2.68385;0
20210112192739931_DDMTREBIC-R4_snap.fits;2.91029;26522.5;2.30341;0
20210112192927963_DDMTREBIC-R4_met.fits;3.15733;26515.1;32.9243;0.512
20210112192840006_DDMTREBIC-R4_snap.fits;2.72949;26543;2.42028;0
20210112192938715_DDMTREBIC-R4_met.fits;2.82894;26497.6;8.36509;0.512
20210112193011825_DDMTREBIC-R4_met.fits;2.53336;26497.6;6.05309;0.170667
20210112193026161_DDMTREBIC-R4_met.fits;2.60032;26494.6;32.6573;0.341333
20210112192940081_DDMTREBIC-R4_snap.fits;2.95339;26455.1;1.8504;0
20210112193105073_DDMTREBIC-R4_met.fits;3.27988;26496.1;27.6592;0.682667
20210112193108145_DDMTREBIC-R4_met.fits;2.25254;26525.4;6.05552;0.170667
20210112193040155_DDMTREBIC-R4_snap.fits;2.36522;26491.7;2.22179;0
20210112193210097_DDMTREBIC-R4_met.fits;2.19781;26499;13.8737;0.341333
20210112193229723_DDMTREBIC-R4_met.fits;2.53864;26500.5;5.57305;0.170667
20210112193233478_DDMTREBIC-R4_met.fits;2.71659;26503.4;6.0201;0.170667
20210112193140230_DDMTREBIC-R4_snap.fits;2.36527;26494.6;2.5159;0
20210112193257883_DDMTREBIC-R4_met.fits;2.48795;26503.4;10.4605;0.170667
20210112193240305_DDMTREBIC-R4_snap.fits;2.83016;26515.1;2.34882;0
20210112193353862_DDMTREBIC-R4_met.fits;2.73111;26504.9;25.9177;0.341333
20210112193408027_DDMTREBIC-R4_met.fits;2.88963;26499;6.82014;0.170667
20210112193340379_DDMTREBIC-R4_snap.fits;2.64136;26500.5;2.56983;0
20210112193455302_DDMTREBIC-R4_met.fits;3.04953;26509.3;9.13156;0.341333
20210112193440454_DDMTREBIC-R4_snap.fits;2.55183;26523.9;2.56414;0
20210112193604593_DDMTREBIC-R4_met.fits;2.43772;26515.1;8.61543;0.341333
20210112193622854_DDMTREBIC-R4_met.fits;2.90125;26500.5;23.9695;0.341333
20210112193540529_DDMTREBIC-R4_snap.fits;3.18243;26503.4;2.12532;0
20210112193649819_DDMTREBIC-R4_met.fits;2.92125;26515.1;49.6321;0.512
20210112193703985_DDMTREBIC-R4_met.fits;2.74348;26496.1;11.6138;2.73067
20210112193714907_DDMTREBIC-R4_met.fits;2.71488;26496.1;6.52761;0.170667
20210112193734022_DDMTREBIC-R4_met.fits;2.81337;26496.1;6.17923;0.170667
20210112193640603_DDMTREBIC-R4_snap.fits;2.64884;26469.7;2.09942;0
20210112193813617_DDMTREBIC-R4_met.fits;2.49876;26519.5;57.8283;0.341333
20210112193740678_DDMTREBIC-R4_snap.fits;2.99361;26500.5;3.30606;0
20210112193859014_DDMTREBIC-R4_met.fits;2.97516;26500.5;7.03573;0.341333
20210112193908913_DDMTREBIC-R4_met.fits;2.8258;26500.5;6.92568;0.512
20210112193840753_DDMTREBIC-R4_snap.fits;2.70068;26502;3.23079;0
20210112194006427_DDMTREBIC-R4_met.fits;2.79958;26482.9;6.54473;0.341333
20210112194018715_DDMTREBIC-R4_met.fits;2.74959;26502;6.42716;1.70667
20210112193940827_DDMTREBIC-R4_snap.fits;2.99511;26500.5;2.84193;0
20210112194040902_DDMTREBIC-R4_snap.fits;2.70521;26453.6;2.38364;0
20210112194139441_DDMTREBIC-R4_met.fits;2.41106;26521;6.02508;0.170667
20210112194225862_DDMTREBIC-R4_met.fits;2.41771;26503.4;14.7362;0.512
20210112194232177_DDMTREBIC-R4_met.fits;2.71478;26496.1;5.58327;1.36533
20210112194140977_DDMTREBIC-R4_snap.fits;2.57479;26499;2.54246;0
20210112194238491_DDMTREBIC-R4_met.fits;2.67213;26500.5;9.54555;1.87733
20210112194245489_DDMTREBIC-R4_met.fits;3.32616;26522.5;16.4726;1.36533
20210112194256241_DDMTREBIC-R4_met.fits;2.57581;26500.5;6.13174;0.170667
20210112194241051_DDMTREBIC-R4_snap.fits;2.74323;26496.1;3.25517;0
20210112194410481_DDMTREBIC-R4_met.fits;2.89815;26522.5;47.6519;0.341333
20210112194341126_DDMTREBIC-R4_snap.fits;2.65336;26532.7;2.52754;0
20210112194523014_DDMTREBIC-R4_met.fits;2.36666;26493.2;7.05528;0.170667
20210112194530523_DDMTREBIC-R4_met.fits;2.77536;26500.5;5.76137;0.341333
20210112194441201_DDMTREBIC-R4_snap.fits;2.67427;26499;2.12924;0
20210112194616774_DDMTREBIC-R4_met.fits;2.36862;26503.4;9.11518;0.170667
20210112194541275_DDMTREBIC-R4_snap.fits;2.78959;26543;2.56047;0
20210112194639985_DDMTREBIC-R4_met.fits;2.94536;26540;8.37225;0.170667
20210112194648689_DDMTREBIC-R4_met.fits;2.56137;26496.1;5.39722;0.170667
20210112194652785_DDMTREBIC-R4_met.fits;2.36131;26510.7;15.496;0.170667
20210112194719579_DDMTREBIC-R4_met.fits;2.50897;26500.5;6.81633;0.170667
20210112194641350_DDMTREBIC-R4_snap.fits;2.80268;26482.9;1.8291;0
20210112194743302_DDMTREBIC-R4_met.fits;2.85988;26503.4;6.68925;0.170667
20210112194829553_DDMTREBIC-R4_met.fits;2.23674;26521;14.3106;0.512
20210112194833137_DDMTREBIC-R4_met.fits;3.1808;26529.8;20.2348;0.512
20210112194741425_DDMTREBIC-R4_snap.fits;2.41674;26510.7;2.6923;0
20210112194858054_DDMTREBIC-R4_met.fits;2.80325;26493.2;11.5986;0.512
20210112194901979_DDMTREBIC-R4_met.fits;2.88491;26502;6.23262;0.170667
20210112194913243_DDMTREBIC-R4_met.fits;3.2573;26509.3;8.94611;0.341333
20210112194841499_DDMTREBIC-R4_snap.fits;2.8189;26453.6;2.57377;0
20210112194939355_DDMTREBIC-R4_met.fits;2.44072;26488.8;6.60572;0.170667
20210112195017755_DDMTREBIC-R4_met.fits;2.50876;26528.3;6.68527;0.682667
20210112195029702_DDMTREBIC-R4_met.fits;3.02725;26504.9;11.2406;0.341333
20210112194941574_DDMTREBIC-R4_snap.fits;2.91631;26528.3;2.55334;0
20210112195101105_DDMTREBIC-R4_met.fits;2.90534;26502;6.04475;0.170667
20210112195133019_DDMTREBIC-R4_met.fits;2.74338;26497.6;8.5917;0.341333
20210112195041649_DDMTREBIC-R4_snap.fits;2.67908;26488.8;2.26803;0
20210112195206982_DDMTREBIC-R4_met.fits;2.22425;26506.3;7.29967;0.512
20210112195227803_DDMTREBIC-R4_met.fits;2.50564;26494.6;8.67507;1.19467
20210112195141723_DDMTREBIC-R4_snap.fits;2.92984;26480;2.68844;0
20210112195241798_DDMTREBIC-R4_snap.fits;2.53303;26493.2;2.47682;0
20210112195347846_DDMTREBIC-R4_met.fits;2.35506;26496.1;4.81094;0.170667
20210112195357062_DDMTREBIC-R4_met.fits;2.75129;26521;5.79623;0.170667
20210112195417201_DDMTREBIC-R4_met.fits;2.979;26506.3;9.2356;0.341333
20210112195430513_DDMTREBIC-R4_met.fits;2.90902;26500.5;16.7254;0.341333
20210112195434097_DDMTREBIC-R4_met.fits;2.88306;26488.8;37.8406;0.512
20210112195341873_DDMTREBIC-R4_snap.fits;2.85146;26455.1;2.37583;0
20210112195506353_DDMTREBIC-R4_met.fits;2.85711;26491.7;19.0288;0.170667
20210112195441947_DDMTREBIC-R4_snap.fits;2.38767;26480;2.29758;0
20210112195549531_DDMTREBIC-R4_met.fits;2.19922;26496.1;5.26094;1.19467
20210112195625883_DDMTREBIC-R4_met.fits;2.80512;26516.6;7.42016;0.341333
20210112195636806_DDMTREBIC-R4_met.fits;2.48752;26509.3;14.206;0.512
20210112195542022_DDMTREBIC-R4_snap.fits;2.51244;26504.9;2.43114;0
20210112195640219_DDMTREBIC-R4_met.fits;3.17174;26502;6.39623;0.170667
20210112195705819_DDMTREBIC-R4_met.fits;2.71252;26488.8;5.52922;0.170667
20210112195716401_DDMTREBIC-R4_met.fits;2.40298;26506.3;4.95687;0.170667
20210112195735515_DDMTREBIC-R4_met.fits;2.70257;26500.5;7.02541;0.341333
20210112195642097_DDMTREBIC-R4_snap.fits;2.64613;26485.8;2.43591;0
20210112195756337_DDMTREBIC-R4_met.fits;2.60963;26485.8;6.10269;0.341333
20210112195759750_DDMTREBIC-R4_met.fits;3.16635;26500.5;20.0959;0.512
20210112195742171_DDMTREBIC-R4_snap.fits;3.05124;26487.3;2.25283;0
20210112195900849_DDMTREBIC-R4_met.fits;3.08987;26507.8;8.72462;0.341333
20210112195842246_DDMTREBIC-R4_snap.fits;3.1811;26493.2;2.63946;0
20210112195942321_DDMTREBIC-R4_snap.fits;3.00804;26493.2;1.63123;0
