# file name; noise; peak f.; mag.; duration
20210112035919793_DDMTREBIC-R4_met.fits;2.37538;26497.6;6.56837;0.341333
20210112035922523_DDMTREBIC-R4_met.fits;2.0169;26490.2;4.48937;0.170667
20210112035933275_DDMTREBIC-R4_met.fits;2.82293;26519.5;6.78332;0.170667
20210112035935494_DDMTREBIC-R4_met.fits;2.70739;26487.3;30.4763;0.341333
20210112035956145_DDMTREBIC-R4_met.fits;2.31521;26504.9;7.65491;0.682667
20210112040004678_DDMTREBIC-R4_met.fits;2.79452;26510.7;21.7779;0.341333
20210112040009969_DDMTREBIC-R4_met.fits;2.3571;26477.1;12.8307;1.536
20210112040022427_DDMTREBIC-R4_met.fits;2.62113;26502;13.2185;0.341333
20210112040043931_DDMTREBIC-R4_met.fits;2.51193;26516.6;11.0583;0.341333
20210112040050929_DDMTREBIC-R4_met.fits;2.51544;26506.3;6.72098;0.170667
20210112040059462_DDMTREBIC-R4_met.fits;2.76507;26496.1;6.14601;0.512
20210112040107313_DDMTREBIC-R4_met.fits;2.43326;26494.6;14.783;0.682667
20210112040116358_DDMTREBIC-R4_met.fits;2.67113;26500.5;6.83724;0.170667
20210112040125233_DDMTREBIC-R4_met.fits;2.62449;26523.9;5.97813;0.341333
20210112040030790_DDMTREBIC-R4_snap.fits;2.31219;26450.7;2.50579;0
20210112040132571_DDMTREBIC-R4_met.fits;2.59234;26500.5;7.496;0.341333
20210112040142982_DDMTREBIC-R4_met.fits;2.73616;26526.9;10.644;0.512
20210112040156806_DDMTREBIC-R4_met.fits;2.64381;26474.1;15.0684;1.36533
20210112040130865_DDMTREBIC-R4_snap.fits;2.63958;26496.1;2.15572;0
20210112040229915_DDMTREBIC-R4_met.fits;2.40635;26504.9;5.0054;0.170667
20210112040233670_DDMTREBIC-R4_met.fits;2.77053;26493.2;7.71445;0.170667
20210112040306779_DDMTREBIC-R4_met.fits;2.13331;26509.3;11.4461;0.341333
20210112040230939_DDMTREBIC-R4_snap.fits;2.8348;26491.7;2.70144;0
20210112040331867_DDMTREBIC-R4_met.fits;3.05175;26487.3;11.7415;0.341333
20210112040335622_DDMTREBIC-R4_met.fits;2.4396;26509.3;5.07437;0.170667
20210112040339206_DDMTREBIC-R4_met.fits;2.13133;26515.1;5.20173;0.170667
20210112040346886_DDMTREBIC-R4_met.fits;2.8131;26478.5;28.6156;0.341333
20210112040418459_DDMTREBIC-R4_met.fits;2.48488;26494.6;6.42942;0.170667
20210112040331014_DDMTREBIC-R4_snap.fits;2.84557;26504.9;2.28326;0
20210112040431089_DDMTREBIC-R4_snap.fits;2.50367;26487.3;2.05818;0
20210112040544987_DDMTREBIC-R4_met.fits;2.87471;26506.3;7.82868;0.341333
20210112040551985_DDMTREBIC-R4_met.fits;2.68054;26509.3;17.3494;0.512
20210112040600177_DDMTREBIC-R4_met.fits;2.08232;26519.5;4.86194;0.170667
20210112040608881_DDMTREBIC-R4_met.fits;2.25561;26490.2;4.57167;0.170667
20210112040627483_DDMTREBIC-R4_met.fits;2.28602;26512.2;13.0042;1.024
20210112040531163_DDMTREBIC-R4_snap.fits;2.18233;26510.7;1.7183;0
20210112040653083_DDMTREBIC-R4_met.fits;2.23621;26485.8;5.94975;0.682667
20210112040722267_DDMTREBIC-R4_met.fits;2.75575;26509.3;16.4436;0.341333
20210112040728753_DDMTREBIC-R4_met.fits;2.51477;26472.7;6.26938;0.170667
20210112040631238_DDMTREBIC-R4_snap.fits;2.4751;26497.6;1.99368;0
20210112040732849_DDMTREBIC-R4_met.fits;2.58733;26509.3;6.91225;0.170667
20210112040804763_DDMTREBIC-R4_met.fits;2.38145;26488.8;4.87545;0.170667
20210112040807153_DDMTREBIC-R4_met.fits;2.19097;26491.7;5.48302;0.341333
20210112040811931_DDMTREBIC-R4_met.fits;2.30663;26502;13.3421;0.341333
20210112040731313_DDMTREBIC-R4_snap.fits;2.40089;26510.7;1.99701;0
20210112040838555_DDMTREBIC-R4_met.fits;2.63751;26491.7;20.7979;0.341333
20210112040913201_DDMTREBIC-R4_met.fits;2.38659;26490.2;6.20247;0.170667
20210112040916785_DDMTREBIC-R4_met.fits;2.33985;26499;42.7831;0.341333
20210112040831387_DDMTREBIC-R4_snap.fits;2.42795;26494.6;2.47412;0
20210112040941190_DDMTREBIC-R4_met.fits;2.09353;26504.9;7.76852;0.170667
20210112040931462_DDMTREBIC-R4_snap.fits;2.56184;26518.1;2.31651;0
20210112041033414_DDMTREBIC-R4_met.fits;2.54927;26507.8;7.42353;0.341333
20210112041042801_DDMTREBIC-R4_met.fits;2.56862;26512.2;10.4321;0.170667
20210112041109425_DDMTREBIC-R4_met.fits;2.4646;26502;5.1146;1.36533
20210112041116251_DDMTREBIC-R4_met.fits;2.4346;26500.5;6.96742;0.170667
20210112041031537_DDMTREBIC-R4_snap.fits;2.628;26497.6;1.3314;0
20210112041146459_DDMTREBIC-R4_met.fits;2.80402;26469.7;49.7239;0.341333
20210112041150726_DDMTREBIC-R4_met.fits;2.32997;26504.9;4.9791;0.170667
20210112041156699_DDMTREBIC-R4_met.fits;2.5869;26502;10.2349;0.170667
20210112041131611_DDMTREBIC-R4_snap.fits;2.63482;26465.3;2.07161;0
20210112041246705_DDMTREBIC-R4_met.fits;2.3887;26516.6;14.2173;0.512
20210112041231686_DDMTREBIC-R4_snap.fits;2.33109;26460.9;2.20259;0
20210112041401457_DDMTREBIC-R4_met.fits;2.79468;26537.1;7.95206;0.170667
20210112041411014_DDMTREBIC-R4_met.fits;2.63822;26503.4;7.05227;1.70667
20210112041416475_DDMTREBIC-R4_met.fits;2.44126;26503.4;5.49467;2.56
20210112041425009_DDMTREBIC-R4_met.fits;2.27097;26518.1;4.62473;0.170667
20210112041331761_DDMTREBIC-R4_snap.fits;2.80538;26503.4;1.96566;0
20210112041441222_DDMTREBIC-R4_met.fits;4.51161;26521;12.0982;0.341333
20210112041431835_DDMTREBIC-R4_snap.fits;2.43967;26531.2;2.10947;0
20210112041534641_DDMTREBIC-R4_met.fits;2.52726;26503.4;5.10114;0.341333
20210112041546417_DDMTREBIC-R4_met.fits;2.77095;26459.5;6.9187;0.341333
20210112041606385_DDMTREBIC-R4_met.fits;2.4689;26540;9.8385;0.341333
20210112041531910_DDMTREBIC-R4_snap.fits;2.2428;26526.9;2.03279;0
20210112041636593_DDMTREBIC-R4_met.fits;2.28933;26504.9;9.02853;0.170667
20210112041643761_DDMTREBIC-R4_met.fits;2.23504;26496.1;12.7953;2.38933
20210112041716529_DDMTREBIC-R4_met.fits;2.73681;26512.2;10.6622;0.170667
20210112041631985_DDMTREBIC-R4_snap.fits;2.88966;26493.2;2.30527;0
20210112041738545_DDMTREBIC-R4_met.fits;3.76391;26502;8.44845;0.170667
20210112041749809_DDMTREBIC-R4_met.fits;2.25467;26490.2;6.88284;0.341333
20210112041810971_DDMTREBIC-R4_met.fits;2.95553;26494.6;9.10029;0.341333
20210112041732059_DDMTREBIC-R4_snap.fits;2.45315;26456.5;1.67518;0
20210112041833329_DDMTREBIC-R4_met.fits;2.57518;26504.9;10.8501;1.19467
20210112041844934_DDMTREBIC-R4_met.fits;2.80285;26502;9.91068;0.170667
20210112041849713_DDMTREBIC-R4_met.fits;2.76232;26512.2;25.9012;0.341333
20210112041856198_DDMTREBIC-R4_met.fits;2.44836;26499;6.99733;0.170667
20210112041832134_DDMTREBIC-R4_snap.fits;2.14085;26516.6;3.30982;0
20210112041943985_DDMTREBIC-R4_met.fits;2.5056;26485.8;5.50848;0.341333
20210112042012827_DDMTREBIC-R4_met.fits;2.37044;26529.8;38.1946;0.341333
20210112042015899_DDMTREBIC-R4_met.fits;2.14879;26493.2;5.31751;0.170667
20210112041932209_DDMTREBIC-R4_snap.fits;2.56145;26450.7;2.2961;0
20210112042118193_DDMTREBIC-R4_met.fits;2.42279;26491.7;4.97341;0.170667
20210112042125019_DDMTREBIC-R4_met.fits;2.98121;26518.1;6.65362;0.170667
20210112042032283_DDMTREBIC-R4_snap.fits;2.3518;26500.5;2.04011;0
20210112042133553_DDMTREBIC-R4_met.fits;2.01231;26482.9;5.90641;0.682667
20210112042142257_DDMTREBIC-R4_met.fits;3.11611;26500.5;14.6945;0.341333
20210112042132358_DDMTREBIC-R4_snap.fits;2.75708;26450.7;2.13233;0
20210112042234310_DDMTREBIC-R4_met.fits;2.36952;26526.9;11.3099;1.36533
20210112042237894_DDMTREBIC-R4_met.fits;2.47051;26490.2;7.19652;0.170667
20210112042300422_DDMTREBIC-R4_met.fits;2.52199;26482.9;8.25126;0.341333
20210112042308102_DDMTREBIC-R4_met.fits;2.42064;26500.5;7.06903;0.853333
20210112042318854_DDMTREBIC-R4_met.fits;2.7121;26503.4;9.80089;0.341333
20210112042232433_DDMTREBIC-R4_snap.fits;2.36075;26480;2.32725;0
20210112042416710_DDMTREBIC-R4_met.fits;2.63056;26538.6;8.67759;0.170667
20210112042332507_DDMTREBIC-R4_snap.fits;2.54021;26513.7;2.59885;0
20210112042435142_DDMTREBIC-R4_met.fits;1.88389;26526.9;4.40771;0.170667
20210112042508251_DDMTREBIC-R4_met.fits;2.58331;26506.3;11.789;2.38933
20210112042432582_DDMTREBIC-R4_snap.fits;1.92788;26528.3;2.28467;0
20210112042533681_DDMTREBIC-R4_met.fits;2.25395;26493.2;13.7239;0.341333
20210112042536411_DDMTREBIC-R4_met.fits;3.06447;26494.6;22.4591;0.341333
20210112042539995_DDMTREBIC-R4_met.fits;2.48609;26487.3;7.63927;0.512
20210112042558257_DDMTREBIC-R4_met.fits;2.38111;26497.6;12.6924;0.341333
20210112042628635_DDMTREBIC-R4_met.fits;2.46474;26522.5;5.72848;0.170667
20210112042532657_DDMTREBIC-R4_snap.fits;2.23992;26540;1.88098;0
20210112042643483_DDMTREBIC-R4_met.fits;3.09004;26529.8;6.60125;0.170667
20210112042722054_DDMTREBIC-R4_met.fits;2.49358;26494.6;5.67082;0.170667
20210112042724614_DDMTREBIC-R4_met.fits;2.55349;26485.8;21.5996;0.512
20210112042728539_DDMTREBIC-R4_met.fits;2.23995;26522.5;9.17025;0.341333
20210112042632731_DDMTREBIC-R4_snap.fits;2.53157;26458;2.59105;0
20210112042801307_DDMTREBIC-R4_met.fits;2.23992;26502;11.1152;0.341333
20210112042807281_DDMTREBIC-R4_met.fits;2.9571;26516.6;15.3661;0.682667
20210112042732806_DDMTREBIC-R4_snap.fits;2.48342;26525.4;2.54511;0
20210112042842097_DDMTREBIC-R4_met.fits;2.33425;26512.2;29.9183;0.341333
20210112042832881_DDMTREBIC-R4_snap.fits;2.20179;26452.1;2.86505;0
20210112042933638_DDMTREBIC-R4_met.fits;2.72903;26547.4;13.772;0.170667
20210112042943366_DDMTREBIC-R4_met.fits;2.47382;26502;9.98138;0.341333
20210112043008966_DDMTREBIC-R4_met.fits;2.85016;26519.5;10.8265;0.341333
20210112043016817_DDMTREBIC-R4_met.fits;2.16461;26500.5;5.78062;0.170667
20210112042932955_DDMTREBIC-R4_snap.fits;2.32187;26521;2.08098;0
20210112043041734_DDMTREBIC-R4_met.fits;2.35821;26494.6;5.01599;0.170667
20210112043055558_DDMTREBIC-R4_met.fits;2.18577;26481.4;6.18505;0.341333
20210112043059313_DDMTREBIC-R4_met.fits;2.52635;26477.1;9.13377;0.170667
20210112043102385_DDMTREBIC-R4_met.fits;2.41233;26502;6.53896;0.170667
20210112043117915_DDMTREBIC-R4_met.fits;2.55485;26494.6;5.84325;0.170667
20210112043033030_DDMTREBIC-R4_snap.fits;2.407;26497.6;2.56869;0
20210112043142491_DDMTREBIC-R4_met.fits;2.53104;26493.2;6.42605;0.170667
20210112043146758_DDMTREBIC-R4_met.fits;2.28917;26526.9;4.81877;0.170667
20210112043210993_DDMTREBIC-R4_met.fits;2.26407;26490.2;6.86171;0.170667
20210112043224134_DDMTREBIC-R4_met.fits;2.62169;26477.1;7.17442;0.170667
20210112043133105_DDMTREBIC-R4_snap.fits;2.79213;26480;1.85009;0
20210112043233179_DDMTREBIC-R4_snap.fits;2.5805;26535.6;1.80477;0
20210112043353051_DDMTREBIC-R4_met.fits;2.2738;26506.3;16.9555;1.024
20210112043409265_DDMTREBIC-R4_met.fits;2.76805;26485.8;7.33955;0.170667
20210112043415750_DDMTREBIC-R4_met.fits;2.77593;26516.6;6.46705;0.170667
20210112043333254_DDMTREBIC-R4_snap.fits;2.79937;26526.9;2.43827;0
20210112043442715_DDMTREBIC-R4_met.fits;2.15085;26500.5;8.51409;0.170667
20210112043459270_DDMTREBIC-R4_met.fits;2.27603;26488.8;5.55875;0.341333
20210112043515483_DDMTREBIC-R4_met.fits;2.55661;26509.3;19.2415;0.512
20210112043518897_DDMTREBIC-R4_met.fits;2.82517;26484.4;6.41871;0.170667
20210112043433329_DDMTREBIC-R4_snap.fits;2.21562;26544.4;2.103;0
20210112043604123_DDMTREBIC-R4_met.fits;2.46199;26468.3;19.9076;0.512
20210112043615046_DDMTREBIC-R4_met.fits;2.43341;26468.3;11.4155;1.19467
20210112043533403_DDMTREBIC-R4_snap.fits;2.61214;26547.4;2.10556;0
20210112043633819_DDMTREBIC-R4_met.fits;2.27952;26490.2;7.80796;0.170667
20210112043710513_DDMTREBIC-R4_met.fits;2.53758;26485.8;6.93584;0.170667
20210112043719217_DDMTREBIC-R4_met.fits;2.59949;26519.5;9.43954;0.341333
20210112043633478_DDMTREBIC-R4_snap.fits;2.39774;26497.6;2.24715;0
20210112043735430_DDMTREBIC-R4_met.fits;2.21183;26502;5.49898;0.170667
20210112043801201_DDMTREBIC-R4_met.fits;2.10448;26513.7;25.158;0.341333
20210112043808027_DDMTREBIC-R4_met.fits;2.36147;26480;7.45945;0.341333
20210112043733553_DDMTREBIC-R4_snap.fits;2.30691;26466.8;2.49373;0
20210112043853083_DDMTREBIC-R4_met.fits;2.24132;26516.6;5.50895;0.170667
20210112043857862_DDMTREBIC-R4_met.fits;2.99761;26496.1;7.26517;1.19467
20210112043903494_DDMTREBIC-R4_met.fits;2.71007;26504.9;6.03097;0.170667
20210112043917659_DDMTREBIC-R4_met.fits;1.86942;26494.6;8.90752;0.170667
20210112043926022_DDMTREBIC-R4_met.fits;1.90675;26466.8;4.01052;0.170667
20210112043833627_DDMTREBIC-R4_snap.fits;2.19715;26509.3;2.09108;0
20210112043935238_DDMTREBIC-R4_met.fits;2.52054;26496.1;21.2968;1.87733
20210112043950769_DDMTREBIC-R4_met.fits;1.99368;26503.4;4.10503;1.36533
20210112043933702_DDMTREBIC-R4_snap.fits;2.45273;26497.6;2.09181;0
20210112044055622_DDMTREBIC-R4_met.fits;2.241;26494.6;6.76419;0.170667
20210112044058353_DDMTREBIC-R4_met.fits;2.59356;26482.9;6.14257;0.341333
20210112044033777_DDMTREBIC-R4_snap.fits;1.80525;26459.5;1.83329;0
20210112044142043_DDMTREBIC-R4_met.fits;2.66973;26502;8.99624;1.024
20210112044205254_DDMTREBIC-R4_met.fits;2.44121;26504.9;9.33888;0.512
20210112044214129_DDMTREBIC-R4_met.fits;2.25532;26494.6;6.92631;0.341333
20210112044222662_DDMTREBIC-R4_met.fits;2.33555;26504.9;12.2174;1.36533
20210112044133851_DDMTREBIC-R4_snap.fits;2.38219;26491.7;1.85584;0
20210112044259014_DDMTREBIC-R4_met.fits;2.26902;26510.7;11.0739;0.341333
20210112044301574_DDMTREBIC-R4_met.fits;2.40136;26496.1;5.61516;0.170667
20210112044319153_DDMTREBIC-R4_met.fits;2.71744;26506.3;7.13884;1.36533
20210112044323419_DDMTREBIC-R4_met.fits;2.53476;26494.6;10.7618;0.170667
20210112044233926_DDMTREBIC-R4_snap.fits;2.44201;26496.1;2.07655;0
20210112044405915_DDMTREBIC-R4_met.fits;2.10292;26518.1;4.63094;0.170667
20210112044408134_DDMTREBIC-R4_met.fits;1.97416;26497.6;4.69168;0.170667
20210112044334001_DDMTREBIC-R4_snap.fits;2.35345;26544.4;2.15717;0
20210112044435953_DDMTREBIC-R4_met.fits;2.32453;26497.6;5.42415;0.170667
20210112044443462_DDMTREBIC-R4_met.fits;2.69868;26529.8;8.66596;0.170667
20210112044447558_DDMTREBIC-R4_met.fits;2.33859;26490.2;11.8223;0.341333
20210112044454043_DDMTREBIC-R4_met.fits;2.32048;26494.6;5.33443;0.170667
20210112044514523_DDMTREBIC-R4_met.fits;2.4209;26497.6;11.4674;0.341333
20210112044434075_DDMTREBIC-R4_snap.fits;2.68432;26502;2.24702;0
20210112044537393_DDMTREBIC-R4_met.fits;2.27209;26497.6;6.51892;0.170667
20210112044551558_DDMTREBIC-R4_met.fits;2.55978;26506.3;8.27553;0.341333
20210112044600603_DDMTREBIC-R4_met.fits;2.4448;26503.4;6.90482;2.21867
20210112044609137_DDMTREBIC-R4_met.fits;2.54782;26499;5.66215;0.512
20210112044534150_DDMTREBIC-R4_snap.fits;2.42141;26529.8;1.28632;0
20210112044632859_DDMTREBIC-R4_met.fits;2.32269;26516.6;5.61999;0.341333
20210112044655217_DDMTREBIC-R4_met.fits;2.12736;26504.9;4.59676;0.170667
20210112044703579_DDMTREBIC-R4_met.fits;2.6447;26518.1;7.29994;3.75467
20210112044634225_DDMTREBIC-R4_snap.fits;2.31065;26540;2.17773;0
20210112044735494_DDMTREBIC-R4_met.fits;2.69687;26513.7;5.60938;0.170667
20210112044805873_DDMTREBIC-R4_met.fits;2.40786;26506.3;6.25598;0.170667
20210112044816113_DDMTREBIC-R4_met.fits;2.11499;26478.5;4.26676;0.170667
20210112044820550_DDMTREBIC-R4_met.fits;2.55969;26502;7.21685;0.170667
20210112044827035_DDMTREBIC-R4_met.fits;2.67353;26503.4;8.72198;0.341333
20210112044734299_DDMTREBIC-R4_snap.fits;2.1885;26510.7;2.27695;0
20210112044832326_DDMTREBIC-R4_met.fits;2.988;26516.6;7.53568;0.170667
20210112044842737_DDMTREBIC-R4_met.fits;2.55097;26484.4;5.72133;1.19467
20210112044919771_DDMTREBIC-R4_met.fits;2.1899;26500.5;8.11108;0.341333
20210112044926598_DDMTREBIC-R4_met.fits;2.31559;26485.8;4.7894;0.170667
20210112044834374_DDMTREBIC-R4_snap.fits;1.9363;26452.1;2.23305;0
20210112045012166_DDMTREBIC-R4_met.fits;2.6959;26510.7;6.89796;0.170667
20210112044934449_DDMTREBIC-R4_snap.fits;2.15743;26497.6;2.00537;0
20210112045044934_DDMTREBIC-R4_met.fits;2.44261;26528.3;5.07652;0.170667
20210112045057222_DDMTREBIC-R4_met.fits;3.04785;26499;17.5734;1.024
20210112045105243_DDMTREBIC-R4_met.fits;3.72246;26499;10.6562;0.170667
20210112045108315_DDMTREBIC-R4_met.fits;2.54589;26487.3;8.09829;0.170667
20210112045122993_DDMTREBIC-R4_met.fits;2.20861;26504.9;6.37561;0.170667
20210112045034523_DDMTREBIC-R4_snap.fits;2.30432;26460.9;1.52532;0
20210112045206854_DDMTREBIC-R4_met.fits;1.91407;26484.4;4.16697;0.170667
20210112045134598_DDMTREBIC-R4_snap.fits;2.4417;26547.4;1.84099;0
20210112045242694_DDMTREBIC-R4_met.fits;2.05877;26529.8;5.28835;0.170667
20210112045249009_DDMTREBIC-R4_met.fits;2.43177;26490.2;5.87734;0.170667
20210112045251398_DDMTREBIC-R4_met.fits;2.42726;26497.6;17.0624;0.341333
20210112045254470_DDMTREBIC-R4_met.fits;2.95202;26510.7;14.7837;0.170667
20210112045300443_DDMTREBIC-R4_met.fits;2.20828;26516.6;6.0329;0.170667
20210112045234673_DDMTREBIC-R4_snap.fits;3.0192;26475.6;1.86061;0
20210112045411953_DDMTREBIC-R4_met.fits;2.87303;26493.2;6.34608;0.170667
20210112045334747_DDMTREBIC-R4_snap.fits;2.21217;26494.6;2.25866;0
20210112045432774_DDMTREBIC-R4_met.fits;2.34629;26485.8;6.14828;0.341333
20210112045438065_DDMTREBIC-R4_met.fits;2.13032;26475.6;5.10431;0.170667
20210112045523974_DDMTREBIC-R4_met.fits;2.30377;26506.3;4.89375;0.170667
20210112045529435_DDMTREBIC-R4_met.fits;1.99934;26515.1;17.5303;0.341333
20210112045434822_DDMTREBIC-R4_snap.fits;2.17802;26522.5;2.05451;0
20210112045556913_DDMTREBIC-R4_met.fits;2.45589;26500.5;5.04546;0.170667
20210112045610907_DDMTREBIC-R4_met.fits;2.05141;26496.1;6.01426;0.170667
20210112045534897_DDMTREBIC-R4_snap.fits;2.53733;26463.9;2.45442;0
20210112045638726_DDMTREBIC-R4_met.fits;2.72927;26510.7;9.05492;0.170667
20210112045648454_DDMTREBIC-R4_met.fits;2.32852;26502;6.93077;0.170667
20210112045710470_DDMTREBIC-R4_met.fits;2.07207;26500.5;19.0866;0.341333
20210112045714395_DDMTREBIC-R4_met.fits;2.48943;26502;5.33243;0.170667
20210112045634971_DDMTREBIC-R4_snap.fits;2.46305;26484.4;1.79322;0
20210112045732657_DDMTREBIC-R4_met.fits;2.57367;26518.1;16.1427;0.170667
20210112045744433_DDMTREBIC-R4_met.fits;3.10373;26525.4;78.0793;0.341333
20210112045820955_DDMTREBIC-R4_met.fits;2.32667;26509.3;5.29049;0.170667
20210112045824198_DDMTREBIC-R4_met.fits;2.48798;26522.5;7.44436;1.70667
20210112045735046_DDMTREBIC-R4_snap.fits;2.10173;26453.6;2.27151;0
20210112045845361_DDMTREBIC-R4_met.fits;1.92569;26480;4.39117;0.341333
20210112045856625_DDMTREBIC-R4_met.fits;2.51746;26490.2;5.4454;0.170667
20210112045914374_DDMTREBIC-R4_met.fits;2.76081;26502;10.7321;0.170667
20210112045835121_DDMTREBIC-R4_snap.fits;2.55205;26463.9;1.7076;0
20210112045935195_DDMTREBIC-R4_snap.fits;2.12312;26522.5;2.20951;0
