#timestamp,LO_Frequency,Hit,StdDev 
1610438415.2,286047001.8,N
1610438435.9,286047002.3,N
1610438455.7,286047002.4,N
1610438475.6,286047002.5,Y
1610438495.4,286047000.4,P
1610438515.2,286047001.0,N
1610438535.1,286047000.6,N
1610438536.0,286047000.6,N
1610438555.8,286047000.7,N
1610438575.7,286047000.8,N
1610438595.5,286047000.5,N
1610438615.3,286047000.8,N
1610438635.2,286047001.0,N
1610438655.0,286047001.1,N
1610438655.9,286047001.1,N
1610438675.7,286047001.0,N
1610438695.6,286046999.9,N
1610438715.4,286047001.0,N
1610438735.3,286047001.0,N
1610438755.1,286047000.7,N
1610438756.0,286047000.7,N
1610438775.8,286047000.9,N
1610438795.7,286047000.7,N
1610438815.5,286047000.8,N
1610438835.3,286047000.1,N
1610438855.2,286047000.4,N
1610438875.0,286046999.9,N
1610438875.9,286046999.9,N
1610438895.8,286046999.9,N
1610438915.6,286046999.8,N
1610438935.4,286047000.5,N
1610438955.3,286047000.0,N
1610438975.1,286046999.9,N
1610438995.8,286047000.2,N
1610439015.7,286047000.2,N
1610439035.5,286047000.1,N
1610439055.4,286047000.3,N
1610439075.2,286047000.0,N
1610439095.0,286047000.2,N
1610439095.9,286047000.2,N
1610439115.8,286047000.1,N
1610439135.6,286047000.1,N
1610439155.4,286047000.2,N
1610439175.3,286046999.9,N
1610439195.1,286047000.2,N
1610439215.9,286047002.3,Y
1610439235.7,286047000.1,P
1610439255.5,286047000.2,N
1610439275.4,286046999.8,N
1610439295.2,286047000.2,N
1610439315.0,286046999.8,N
1610439316.0,286046999.8,N
1610439335.8,286047000.1,N
1610439355.6,286046999.9,N
1610439375.5,286047000.2,N
1610439395.3,286047002.3,Y
1610439415.2,286047000.1,P
1610439435.9,286047000.1,N
1610439455.7,286047002.6,P
1610439475.6,286046999.8,N
1610439495.4,286047002.7,N
1610439515.2,286047002.6,N
1610439535.1,286047002.3,N
1610439536.0,286047002.3,N
1610439555.8,286047002.6,N
1610439575.7,286047002.5,N
1610439595.5,286047002.5,N
1610439615.3,286047002.5,N
1610439635.2,286047002.2,N
1610439655.0,286047001.4,N
1610439655.9,286047001.4,N
1610439675.7,286047001.9,N
1610439695.6,286047004.4,Y
1610439715.4,286047000.3,P
1610439735.3,286047000.0,N
1610439755.1,286047000.3,N
1610439775.8,286047000.0,N
1610439795.7,286047000.8,N
1610439815.5,286047000.2,N
1610439835.4,286047000.5,N
1610439855.2,286047000.0,N
1610439875.0,286047002.4,Y
1610439875.9,286047002.4,P
1610439895.8,286047000.0,N
1610439915.6,286047000.9,N
1610439935.4,286047000.3,N
1610439955.3,286046999.9,N
1610439975.1,286047002.4,N
1610439995.9,286047000.3,N
1610440015.7,286047000.2,N
1610440035.5,286046999.8,N
1610440055.4,286046999.7,N
1610440075.2,286047002.8,Y
1610440095.1,286047000.3,P
1610440096.0,286047000.3,N
1610440115.8,286047000.6,P
1610440135.6,286047000.4,N
1610440155.5,286047000.4,N
1610440175.3,286047000.4,Y
1610440195.1,286047001.0,P
1610440215.9,286046998.5,P
1610440235.7,286047000.4,N
1610440255.6,286047001.2,N
1610440275.4,286047000.4,N
1610440295.2,286047001.0,N
1610440315.1,286046998.1,N
1610440316.0,286046998.1,N
1610440335.8,286047000.8,N
1610440355.7,286047001.2,N
1610440375.5,286047001.2,N
1610440395.3,286047000.7,N
1610440415.2,286047000.8,N
1610440435.9,286046998.2,N
1610440455.7,286046998.1,N
1610440475.6,286047000.6,N
1610440495.4,286047001.1,N
1610440515.2,286046999.9,N
1610440535.1,286047001.0,N
1610440536.0,286047001.0,N
1610440555.8,286047000.6,N
1610440575.7,286047000.9,N
1610440595.5,286047000.3,N
1610440615.3,286047000.3,N
1610440635.2,286047000.0,N
1610440655.0,286046999.9,N
1610440655.9,286046999.9,N
1610440675.8,286047002.6,N
1610440695.6,286047002.4,N
1610440715.4,286047002.7,N
1610440735.3,286047002.2,N
1610440755.1,286047002.2,N
1610440775.8,286047002.4,N
1610440795.7,286047002.0,N
1610440815.5,286047002.0,N
1610440835.4,286047002.6,N
1610440855.2,286047001.8,N
1610440875.0,286047001.9,N
1610440875.9,286047001.9,N
1610440895.8,286047002.3,N
1610440915.6,286047001.6,N
1610440935.5,286047001.9,N
1610440955.3,286047001.6,N
1610440975.1,286047001.7,N
1610440995.9,286047001.5,N
1610441015.7,286047001.8,N
1610441035.5,286047001.9,N
1610441055.4,286047002.1,N
1610441075.2,286047002.1,N
1610441095.0,286047002.5,N
1610441096.0,286047002.5,N
1610441115.8,286047002.8,Y
1610441135.6,286047000.5,P
1610441155.5,286047000.6,N
1610441175.3,286047001.1,N
1610441195.1,286047001.0,N
1610441215.9,286047000.9,N
1610441235.7,286047000.6,N
1610441255.5,286047000.5,N
1610441275.4,286047000.4,N
1610441295.2,286047000.6,N
1610441315.1,286047000.4,N
1610441316.0,286047000.4,N
1610441335.8,286047000.5,N
1610441355.6,286047000.6,N
1610441375.5,286047001.0,N
1610441395.3,286047001.0,N
1610441415.1,286047000.4,N
1610441435.9,286047000.4,N
1610441455.7,286047000.6,N
1610441475.6,286047000.9,N
1610441495.4,286047000.8,N
1610441515.2,286047000.8,N
1610441535.1,286046998.1,Y
1610441536.0,286046998.1,P
1610441555.8,286046998.4,N
1610441575.7,286046998.6,N
1610441595.5,286046998.2,N
1610441615.3,286046998.7,N
1610441635.2,286047001.2,N
1610441655.9,286046998.2,N
1610441675.7,286046998.2,N
1610441695.6,286046998.2,N
1610441715.4,286046998.7,N
1610441735.2,286046998.1,N
1610441755.1,286046998.1,N
1610441756.0,286046998.1,N
1610441775.8,286046998.2,N
1610441795.7,286047001.2,N
1610441815.5,286046998.6,N
1610441835.3,286046998.8,N
1610441855.2,286046998.3,N
1610441875.0,286047000.8,N
1610441875.9,286047000.8,N
1610441895.7,286046998.6,N
1610441915.6,286047001.1,N
1610441935.4,286047001.2,N
1610441955.3,286047000.8,N
1610441975.1,286047000.5,N
1610441976.0,286047000.5,N
1610441995.8,286047000.6,N
