# file name; noise; peak f.; mag.; duration
20210112195940443_DDMTREBIC-R4_met.fits;2.77375;26515.1;7.31456;0.341333
20210112200010139_DDMTREBIC-R4_met.fits;2.17943;26521;6.51266;0.341333
20210112200130011_DDMTREBIC-R4_met.fits;3.04389;26506.3;7.01608;0.341333
20210112200042395_DDMTREBIC-R4_snap.fits;2.75233;26535.6;2.41543;0
20210112200151515_DDMTREBIC-R4_met.fits;2.64727;26504.9;6.35;0.853333
20210112200142470_DDMTREBIC-R4_snap.fits;2.56903;26453.6;2.55401;0
20210112200308486_DDMTREBIC-R4_met.fits;2.76919;26504.9;17.7207;0.341333
20210112200242545_DDMTREBIC-R4_snap.fits;2.5087;26452.1;2.13081;0
20210112200406342_DDMTREBIC-R4_met.fits;2.63285;26503.4;11.2003;0.341333
20210112200420849_DDMTREBIC-R4_met.fits;2.67273;26496.1;8.351;0.170667
20210112200433819_DDMTREBIC-R4_met.fits;2.69641;26499;9.32867;0.341333
20210112200342619_DDMTREBIC-R4_snap.fits;2.58585;26465.3;2.37982;0
20210112200447814_DDMTREBIC-R4_met.fits;2.54514;26497.6;13.9523;0.512
20210112200506246_DDMTREBIC-R4_met.fits;2.28816;26504.9;10.9764;0.512
20210112200442694_DDMTREBIC-R4_snap.fits;2.79772;26474.1;2.06774;0
20210112200632091_DDMTREBIC-R4_met.fits;3.20287;26504.9;6.43436;0.170667
20210112200542769_DDMTREBIC-R4_snap.fits;3.39475;26547.4;2.63426;0
20210112200732166_DDMTREBIC-R4_met.fits;2.77193;26515.1;9.87768;0.170667
20210112200642843_DDMTREBIC-R4_snap.fits;2.98941;26458;3.36939;0
20210112200748379_DDMTREBIC-R4_met.fits;2.59956;26503.4;7.58386;0.341333
20210112200817222_DDMTREBIC-R4_met.fits;2.86597;26503.4;5.98468;0.170667
20210112200742918_DDMTREBIC-R4_snap.fits;3.19794;26468.3;1.93606;0
20210112200848113_DDMTREBIC-R4_met.fits;2.94131;26510.7;10.4721;0.170667
20210112200851355_DDMTREBIC-R4_met.fits;3.47221;26526.9;14.2011;1.87733
20210112200901254_DDMTREBIC-R4_met.fits;2.59721;26516.6;23.0317;0.341333
20210112200931291_DDMTREBIC-R4_met.fits;3.08608;26519.5;10.0298;0.170667
20210112200842993_DDMTREBIC-R4_snap.fits;2.77694;26521;2.21387;0
20210112200948017_DDMTREBIC-R4_met.fits;2.76051;26500.5;8.07319;0.341333
20210112200959281_DDMTREBIC-R4_met.fits;2.82827;26510.7;17.8599;0.512
20210112201026075_DDMTREBIC-R4_met.fits;2.33831;26502;9.84247;0.170667
20210112200943067_DDMTREBIC-R4_snap.fits;2.90264;26497.6;2.36144;0
20210112201043142_DDMTREBIC-R4_snap.fits;3.07043;26543;2.1;0
20210112201143899_DDMTREBIC-R4_met.fits;3.05639;26494.6;7.07047;0.170667
20210112201148337_DDMTREBIC-R4_met.fits;2.8582;26499;6.00078;0.170667
20210112201217009_DDMTREBIC-R4_met.fits;2.61972;26478.5;6.76125;0.170667
20210112201143217_DDMTREBIC-R4_snap.fits;3.12054;26513.7;2.94425;0
20210112201244827_DDMTREBIC-R4_met.fits;2.72573;26507.8;7.75334;0.512
20210112201255238_DDMTREBIC-R4_met.fits;2.67496;26487.3;13.1518;0.341333
20210112201257627_DDMTREBIC-R4_met.fits;2.53668;26502;7.15135;0.170667
20210112201304966_DDMTREBIC-R4_met.fits;3.24759;26512.2;7.97366;0.512
20210112201336369_DDMTREBIC-R4_met.fits;2.67723;26512.2;7.0784;0.170667
20210112201243291_DDMTREBIC-R4_snap.fits;2.47045;26531.2;2.41964;0
20210112201352923_DDMTREBIC-R4_met.fits;2.82884;26496.1;7.88222;0.170667
20210112201358214_DDMTREBIC-R4_met.fits;3.05663;26506.3;11.2962;0.341333
20210112201343366_DDMTREBIC-R4_snap.fits;2.40057;26460.9;2.77936;0
20210112201520475_DDMTREBIC-R4_met.fits;2.92344;26493.2;8.86227;0.341333
20210112201443441_DDMTREBIC-R4_snap.fits;2.42;26455.1;2.2357;0
20210112201550342_DDMTREBIC-R4_met.fits;2.60957;26512.2;5.57682;0.170667
20210112201543515_DDMTREBIC-R4_snap.fits;2.66624;26455.1;2.70042;0
20210112201708849_DDMTREBIC-R4_met.fits;2.57334;26500.5;5.99538;0.170667
20210112201733425_DDMTREBIC-R4_met.fits;2.5564;26506.3;7.74723;0.341333
20210112201736326_DDMTREBIC-R4_met.fits;2.48841;26494.6;15.2204;0.341333
20210112201643590_DDMTREBIC-R4_snap.fits;2.82804;26543;3.53823;0
20210112201831622_DDMTREBIC-R4_met.fits;2.58992;26507.8;6.45671;0.682667
20210112201743665_DDMTREBIC-R4_snap.fits;2.97945;26512.2;2.8253;0
20210112201906267_DDMTREBIC-R4_met.fits;2.44898;26516.6;5.12707;0.170667
20210112201917873_DDMTREBIC-R4_met.fits;2.8604;26500.5;11.4535;0.170667
20210112201928454_DDMTREBIC-R4_met.fits;3.00139;26499;13.2841;0.341333
20210112201843739_DDMTREBIC-R4_snap.fits;2.82348;26537.1;2.16286;0
20210112202001051_DDMTREBIC-R4_met.fits;2.7883;26494.6;6.44204;0.170667
20210112202011291_DDMTREBIC-R4_met.fits;2.35144;26521;23.7225;0.341333
20210112202016582_DDMTREBIC-R4_met.fits;2.45768;26518.1;16.5234;0.170667
20210112202022555_DDMTREBIC-R4_met.fits;2.97107;26503.4;42.7578;0.341333
20210112202029723_DDMTREBIC-R4_met.fits;2.5217;26512.2;5.72443;0.170667
20210112202039622_DDMTREBIC-R4_met.fits;2.61052;26507.8;9.62327;0.341333
20210112201943814_DDMTREBIC-R4_snap.fits;2.99702;26512.2;1.88009;0
20210112202042011_DDMTREBIC-R4_met.fits;2.51475;26510.7;5.30061;0.341333
20210112202105734_DDMTREBIC-R4_met.fits;3.56541;26503.4;13.7804;0.341333
20210112202113414_DDMTREBIC-R4_met.fits;3.05506;26504.9;6.66638;0.341333
20210112202134577_DDMTREBIC-R4_met.fits;2.74286;26499;6.72675;0.170667
20210112202043889_DDMTREBIC-R4_snap.fits;3.11239;26529.8;3.07196;0
20210112202203249_DDMTREBIC-R4_met.fits;2.87708;26506.3;7.03269;0.170667
20210112202143963_DDMTREBIC-R4_snap.fits;2.69392;26499;2.47822;0
20210112202247793_DDMTREBIC-R4_met.fits;2.65882;26499;28.4574;0.341333
20210112202244038_DDMTREBIC-R4_snap.fits;2.43339;26485.8;2.32306;0
20210112202358449_DDMTREBIC-R4_met.fits;3.15964;26503.4;18.6409;0.341333
20210112202421147_DDMTREBIC-R4_met.fits;2.97965;26449.2;14.3961;0.341333
20210112202344113_DDMTREBIC-R4_snap.fits;3.15752;26503.4;13.5006;0
20210112202443163_DDMTREBIC-R4_met.fits;2.91125;26506.3;12.5646;0.512
20210112202519345_DDMTREBIC-R4_met.fits;2.26964;26499;5.38883;0.341333
20210112202537094_DDMTREBIC-R4_met.fits;2.53963;26531.2;11.651;0.170667
20210112202444187_DDMTREBIC-R4_snap.fits;2.76457;26472.7;2.08957;0
20210112202544433_DDMTREBIC-R4_met.fits;2.80426;26499;48.5279;0.853333
20210112202544262_DDMTREBIC-R4_snap.fits;2.70953;26541.5;3.05019;0
20210112202651846_DDMTREBIC-R4_met.fits;2.81628;26496.1;9.35281;0.341333
20210112202644337_DDMTREBIC-R4_snap.fits;2.74832;26503.4;2.32875;0
20210112202744411_DDMTREBIC-R4_snap.fits;2.64699;26515.1;1.76712;0
20210112202925446_DDMTREBIC-R4_met.fits;3.11698;26540;27.743;0.341333
20210112202928859_DDMTREBIC-R4_met.fits;2.93502;26518.1;6.12429;0.512
20210112202844486_DDMTREBIC-R4_snap.fits;2.72692;26460.9;1.73218;0
20210112203009478_DDMTREBIC-R4_met.fits;2.42079;26506.3;5.60742;0.170667
20210112203025350_DDMTREBIC-R4_met.fits;2.6004;26521;6.99018;0.170667
20210112203032177_DDMTREBIC-R4_met.fits;2.44599;26484.4;8.59225;0.170667
20210112202944561_DDMTREBIC-R4_snap.fits;3.16528;26497.6;3.5999;0
20210112203057606_DDMTREBIC-R4_met.fits;2.43507;26481.4;7.11777;0.170667
20210112203113649_DDMTREBIC-R4_met.fits;2.87243;26510.7;7.46745;0.512
20210112203129862_DDMTREBIC-R4_met.fits;2.94711;26504.9;7.19213;0.170667
20210112203137030_DDMTREBIC-R4_met.fits;3.10514;26503.4;77.843;0.682667
20210112203044635_DDMTREBIC-R4_snap.fits;2.57251;26499;2.41465;0
20210112203202118_DDMTREBIC-R4_met.fits;2.40891;26512.2;7.5419;0.170667
20210112203234374_DDMTREBIC-R4_met.fits;2.4176;26509.3;6.65617;0.170667
20210112203144710_DDMTREBIC-R4_snap.fits;2.60745;26535.6;2.55252;0
20210112203247515_DDMTREBIC-R4_met.fits;2.8142;26512.2;18.5463;0.512
20210112203331377_DDMTREBIC-R4_met.fits;2.80547;26487.3;37.3934;0.512
20210112203339569_DDMTREBIC-R4_met.fits;2.4419;26493.2;9.44992;0.512
20210112203244785_DDMTREBIC-R4_snap.fits;2.20469;26503.4;2.28655;0
20210112203429745_DDMTREBIC-R4_met.fits;2.53734;26487.3;11.206;0.341333
20210112203441009_DDMTREBIC-R4_met.fits;2.96304;26494.6;8.91412;0.170667
20210112203344859_DDMTREBIC-R4_snap.fits;2.70285;26460.9;2.17089;0
20210112203450225_DDMTREBIC-R4_met.fits;2.611;26494.6;19.9845;0.682667
20210112203444934_DDMTREBIC-R4_snap.fits;2.64015;26532.7;2.20091;0
20210112203559003_DDMTREBIC-R4_met.fits;2.76534;26488.8;10.9018;0.170667
20210112203641670_DDMTREBIC-R4_met.fits;2.46096;26499;4.93555;0.170667
20210112203545009_DDMTREBIC-R4_snap.fits;2.59085;26480;3.2152;0
20210112203645083_DDMTREBIC-R4_snap.fits;2.83245;26455.1;2.48212;0
20210112203745158_DDMTREBIC-R4_snap.fits;2.90884;26465.3;2.61115;0
20210112203843185_DDMTREBIC-R4_met.fits;2.49072;26499;13.7422;0.512
20210112203917659_DDMTREBIC-R4_met.fits;2.55731;26497.6;5.77976;0.170667
20210112203927899_DDMTREBIC-R4_met.fits;2.39904;26494.6;5.68109;0.170667
20210112203931825_DDMTREBIC-R4_met.fits;2.29684;26543;5.13793;0.170667
20210112203933873_DDMTREBIC-R4_met.fits;2.44284;26502;5.22955;0.170667
20210112203845233_DDMTREBIC-R4_snap.fits;2.65215;26507.8;2.44603;0
20210112203945478_DDMTREBIC-R4_met.fits;3.00266;26487.3;9.11744;0.170667
20210112203945307_DDMTREBIC-R4_snap.fits;2.76797;26493.2;2.41006;0
20210112204049137_DDMTREBIC-R4_met.fits;2.51057;26485.8;5.04423;0.341333
20210112204112347_DDMTREBIC-R4_met.fits;2.342;26500.5;5.64329;0.170667
20210112204045382_DDMTREBIC-R4_snap.fits;2.5714;26507.8;1.79296;0
20210112204143921_DDMTREBIC-R4_met.fits;2.75825;26503.4;15.1962;2.56
20210112204153819_DDMTREBIC-R4_met.fits;2.98695;26521;7.86589;0.682667
20210112204202353_DDMTREBIC-R4_met.fits;2.63062;26494.6;7.03787;0.341333
20210112204237169_DDMTREBIC-R4_met.fits;2.1246;26500.5;8.54607;0.170667
20210112204145457_DDMTREBIC-R4_snap.fits;2.9486;26506.3;2.38588;0
20210112204252358_DDMTREBIC-R4_met.fits;3.1305;26510.7;7.16971;0.170667
20210112204256625_DDMTREBIC-R4_met.fits;2.73113;26512.2;7.34183;0.682667
20210112204300379_DDMTREBIC-R4_met.fits;2.30375;26490.2;9.31359;0.341333
20210112204310619_DDMTREBIC-R4_met.fits;2.52639;26499;24.5457;0.512
20210112204245531_DDMTREBIC-R4_snap.fits;3.06818;26504.9;2.84624;0
20210112204345606_DDMTREBIC-R4_snap.fits;2.72078;26468.3;2.56707;0
20210112204507355_DDMTREBIC-R4_met.fits;2.69909;26499;9.75554;0.170667
20210112204510769_DDMTREBIC-R4_met.fits;2.7079;26504.9;14.1028;0.341333
20210112204520155_DDMTREBIC-R4_met.fits;2.34717;26494.6;7.48192;0.170667
20210112204532955_DDMTREBIC-R4_met.fits;2.14846;26509.3;12.8592;0.341333
20210112204537222_DDMTREBIC-R4_met.fits;2.54797;26503.4;7.33042;0.170667
20210112204445681_DDMTREBIC-R4_snap.fits;2.61878;26449.2;2.72177;0
20210112204545755_DDMTREBIC-R4_snap.fits;2.48859;26469.7;2.59975;0
20210112204742833_DDMTREBIC-R4_met.fits;3.70815;26544.4;7.81687;0.341333
20210112204645830_DDMTREBIC-R4_snap.fits;2.62602;26458;2.71908;0
20210112204818502_DDMTREBIC-R4_met.fits;2.61984;26496.1;6.07729;0.170667
20210112204745905_DDMTREBIC-R4_snap.fits;2.59682;26499;1.69981;0
20210112204849051_DDMTREBIC-R4_met.fits;2.40343;26507.8;14.2104;0.341333
20210112204858950_DDMTREBIC-R4_met.fits;2.27117;26522.5;5.33738;0.170667
20210112204901169_DDMTREBIC-R4_met.fits;2.78401;26513.7;5.89722;0.170667
20210112204914651_DDMTREBIC-R4_met.fits;2.53996;26512.2;6.1117;1.36533
20210112204918577_DDMTREBIC-R4_met.fits;1.89313;26491.7;4.96687;0.170667
20210112204937350_DDMTREBIC-R4_met.fits;2.71376;26497.6;5.81979;0.170667
20210112204845979_DDMTREBIC-R4_snap.fits;2.54126;26465.3;1.73664;0
20210112204957830_DDMTREBIC-R4_met.fits;2.50832;26509.3;9.60658;0.341333
20210112205002267_DDMTREBIC-R4_met.fits;2.55034;26499;9.51664;0.512
20210112204946054_DDMTREBIC-R4_snap.fits;2.69351;26499;2.1597;0
20210112205104390_DDMTREBIC-R4_met.fits;2.63337;26513.7;6.08975;0.170667
20210112205046129_DDMTREBIC-R4_snap.fits;2.33895;26487.3;2.74292;0
20210112205203953_DDMTREBIC-R4_met.fits;2.18672;26525.4;15.09;0.341333
20210112205211462_DDMTREBIC-R4_met.fits;2.70229;26529.8;5.45191;0.170667
20210112205227505_DDMTREBIC-R4_met.fits;2.32065;26503.4;5.35044;1.19467
20210112205146203_DDMTREBIC-R4_snap.fits;2.4096;26523.9;1.77975;0
20210112205247985_DDMTREBIC-R4_met.fits;2.1865;26516.6;31.9581;0.341333
20210112205257883_DDMTREBIC-R4_met.fits;2.65806;26504.9;5.36118;0.170667
20210112205310683_DDMTREBIC-R4_met.fits;2.62204;26494.6;9.64404;0.341333
20210112205246278_DDMTREBIC-R4_snap.fits;2.43299;26519.5;3.90694;0
20210112205346011_DDMTREBIC-R4_met.fits;3.25041;26504.9;10.5139;0.170667
20210112205400347_DDMTREBIC-R4_met.fits;2.57885;26518.1;6.53921;0.170667
20210112205420657_DDMTREBIC-R4_met.fits;4.78248;26507.8;48.0091;1.87733
20210112205346353_DDMTREBIC-R4_snap.fits;2.40723;26496.1;5.7847;0
20210112205445745_DDMTREBIC-R4_met.fits;2.40723;26496.1;5.7847;0.170667
20210112205454619_DDMTREBIC-R4_met.fits;5.46879;26545.9;10.9501;0.341333
20210112205504689_DDMTREBIC-R4_met.fits;2.85253;26504.9;17.2889;0.341333
20210112205446427_DDMTREBIC-R4_snap.fits;2.49964;26474.1;2.49575;0
20210112205558790_DDMTREBIC-R4_met.fits;2.57745;26518.1;7.72783;0.341333
20210112205601691_DDMTREBIC-R4_met.fits;2.6031;26493.2;5.98609;0.170667
20210112205627121_DDMTREBIC-R4_met.fits;2.80599;26496.1;11.9346;0.341333
20210112205546502_DDMTREBIC-R4_snap.fits;2.91001;26497.6;2.97349;0
20210112205721734_DDMTREBIC-R4_met.fits;2.64775;26506.3;19.2351;0.341333
20210112205646577_DDMTREBIC-R4_snap.fits;2.82786;26472.7;2.03692;0
20210112205753649_DDMTREBIC-R4_met.fits;2.6034;26502;15.6531;0.512
20210112205823857_DDMTREBIC-R4_met.fits;2.72037;26496.1;19.3037;0.341333
20210112205829489_DDMTREBIC-R4_met.fits;2.19199;26515.1;5.50667;0.170667
20210112205842459_DDMTREBIC-R4_met.fits;2.68476;26544.4;7.05411;0.682667
20210112205746651_DDMTREBIC-R4_snap.fits;3.07812;26528.3;2.16962;0
20210112205846726_DDMTREBIC-R4_snap.fits;2.84268;26509.3;2.60951;0
20210112205946801_DDMTREBIC-R4_snap.fits;2.61645;26528.3;2.06255;0
