# file name; noise; peak f.; mag.; duration
20231106005837437_SVAKOV-R12_met.fits;1.12767;26500.5;2.8785;0.341333
20231106005920616_SVAKOV-R12_met.fits;1.09268;26504.9;2.71852;0.170667
20231106005959357_SVAKOV-R12_met.fits;1.17925;26510.7;3.95646;0.341333
20231106010017107_SVAKOV-R12_met.fits;1.2284;26504.9;3.56555;0.341333
20231106010037416_SVAKOV-R12_met.fits;1.19145;26507.8;3.96207;0.170667
20231106010011133_SVAKOV-R12_snap.fits;0.976214;26543;0.974189;0
20231106010132541_SVAKOV-R12_met.fits;1.05443;26496.1;2.39507;0.341333
20231106010138003_SVAKOV-R12_met.fits;0.982562;26491.7;3.25843;0.170667
20231106010111208_SVAKOV-R12_snap.fits;0.99569;26503.4;1.01027;0
20231106010211283_SVAKOV-R12_snap.fits;1.02956;26529.8;0.783511;0
20231106010346344_SVAKOV-R12_met.fits;1.14558;26512.2;4.46205;0.341333
20231106010351464_SVAKOV-R12_met.fits;1.19325;26515.1;4.99541;0.341333
20231106010401704_SVAKOV-R12_met.fits;1.00425;26485.8;4.62937;0.341333
20231106010311357_SVAKOV-R12_snap.fits;0.916135;26456.5;0.874939;0
20231106010443859_SVAKOV-R12_met.fits;1.09549;26503.4;2.2774;0.170667
20231106010411432_SVAKOV-R12_snap.fits;1.06483;26493.2;0.811348;0
20231106010511507_SVAKOV-R12_snap.fits;1.18748;26528.3;1.20579;0
20231106010615165_SVAKOV-R12_met.fits;1.09517;26506.3;5.11168;0.170667
20231106010635987_SVAKOV-R12_met.fits;1.21941;26491.7;8.12796;0.512
20231106010652712_SVAKOV-R12_met.fits;1.06356;26519.5;5.20506;0.512
20231106010611581_SVAKOV-R12_snap.fits;1.09366;26478.5;0.814353;0
20231106010711656_SVAKOV-R12_snap.fits;1.87153;26452.1;0.981862;0
20231106010817875_SVAKOV-R12_met.fits;1.15106;26496.1;12.9092;0.341333
20231106010811731_SVAKOV-R12_snap.fits;1.00989;26456.5;1.06909;0
20231106010917608_SVAKOV-R12_met.fits;1.02987;26545.9;4.03569;0.512
20231106010911805_SVAKOV-R12_snap.fits;1.01791;26532.7;1.01785;0
20231106011025021_SVAKOV-R12_met.fits;1.27161;26509.3;16.8082;1.024
20231106011042088_SVAKOV-R12_met.fits;1.17319;26515.1;7.98397;0.341333
20231106011011880_SVAKOV-R12_snap.fits;0.87464;26484.4;0.834202;0
20231106011141309_SVAKOV-R12_met.fits;0.910795;26503.4;10.3582;1.19467
20231106011151379_SVAKOV-R12_met.fits;1.1053;26491.7;4.55727;0.341333
20231106011201448_SVAKOV-R12_met.fits;0.976345;26449.2;7.21362;0.170667
20231106011111955_SVAKOV-R12_snap.fits;1.2767;26532.7;0.903691;0
20231106011212029_SVAKOV-R12_snap.fits;1.00549;26532.7;0.860615;0
20231106011316541_SVAKOV-R12_met.fits;1.31751;26537.1;2.68101;0.170667
20231106011328829_SVAKOV-R12_met.fits;0.889452;26512.2;2.37693;0.170667
20231106011312104_SVAKOV-R12_snap.fits;1.37066;26504.9;1.92292;0
20231106011508499_SVAKOV-R12_met.fits;0.954759;26526.9;4.95329;0.170667
20231106011412179_SVAKOV-R12_snap.fits;1.00078;26532.7;0.772597;0
20231106011529320_SVAKOV-R12_met.fits;1.06552;26494.6;2.56301;0.341333
20231106011541096_SVAKOV-R12_met.fits;1.0256;26496.1;3.6234;0.341333
20231106011512253_SVAKOV-R12_snap.fits;0.923211;26535.6;0.808314;0
20231106011613181_SVAKOV-R12_met.fits;0.939685;26509.3;14.9228;0.341333
20231106011620008_SVAKOV-R12_met.fits;1.12511;26494.6;4.37176;0.170667
20231106011612328_SVAKOV-R12_snap.fits;0.861668;26526.9;1.03218;0
20231106011738344_SVAKOV-R12_met.fits;1.14634;26497.6;8.29324;0.341333
20231106011741416_SVAKOV-R12_met.fits;1.09605;26494.6;3.58619;0.170667
20231106011712403_SVAKOV-R12_snap.fits;1.30062;26519.5;1.40974;0
20231106011831763_SVAKOV-R12_met.fits;1.03698;26494.6;3.31127;0.170667
20231106011906579_SVAKOV-R12_met.fits;1.61924;26497.6;3.61875;0.170667
20231106011812477_SVAKOV-R12_snap.fits;0.998286;26500.5;0.934526;0
20231106011912552_SVAKOV-R12_snap.fits;1.11507;26482.9;1.26166;0
20231106012035837_SVAKOV-R12_met.fits;0.893313;26509.3;5.15223;0.341333
20231106012040957_SVAKOV-R12_met.fits;0.997492;26515.1;2.82704;0.170667
20231106012012627_SVAKOV-R12_snap.fits;1.02253;26515.1;0.914781;0
20231106012141885_SVAKOV-R12_met.fits;1.00709;26504.9;3.10093;0.170667
20231106012112701_SVAKOV-R12_snap.fits;2.00902;26471.2;1.19511;0
20231106012210728_SVAKOV-R12_met.fits;0.998068;26487.3;3.97445;0.341333
20231106012220627_SVAKOV-R12_met.fits;1.10397;26496.1;2.50482;0.170667
20231106012227624_SVAKOV-R12_met.fits;1.06174;26497.6;3.73589;0.341333
20231106012237523_SVAKOV-R12_met.fits;0.974605;26507.8;4.83992;0.170667
20231106012254589_SVAKOV-R12_met.fits;1.10498;26513.7;4.03136;0.170667
20231106012301245_SVAKOV-R12_met.fits;0.90885;26538.6;2.29484;0.170667
20231106012212776_SVAKOV-R12_snap.fits;0.919414;26450.7;0.938775;0
20231106012321725_SVAKOV-R12_met.fits;1.02082;26482.9;4.20452;0.341333
20231106012312851_SVAKOV-R12_snap.fits;1.09232;26519.5;1.01872;0
20231106012451837_SVAKOV-R12_met.fits;1.02829;26496.1;3.00329;0.170667
20231106012412925_SVAKOV-R12_snap.fits;1.11197;26513.7;0.925961;0
20231106012547987_SVAKOV-R12_met.fits;0.91325;26515.1;1.93087;0.170667
20231106012556349_SVAKOV-R12_met.fits;1.07834;26500.5;12.4729;0.341333
20231106012513000_SVAKOV-R12_snap.fits;1.4975;26496.1;1.30178;0
20231106012655059_SVAKOV-R12_met.fits;1.03424;26496.1;2.40006;0.170667
20231106012705299_SVAKOV-R12_met.fits;0.872521;26506.3;2.06381;0.170667
20231106012613075_SVAKOV-R12_snap.fits;1.00639;26540;0.704656;0
20231106012713149_SVAKOV-R12_snap.fits;1.54474;26465.3;1.26459;0
20231106012819368_SVAKOV-R12_met.fits;1.18686;26528.3;5.97094;0.170667
20231106012813224_SVAKOV-R12_snap.fits;0.94138;26460.9;0.767743;0
20231106012917907_SVAKOV-R12_met.fits;0.89184;26488.8;2.6027;3.072
20231106012946920_SVAKOV-R12_met.fits;0.829183;26506.3;1.87165;0.170667
20231106012913299_SVAKOV-R12_snap.fits;1.22063;26462.4;0.880096;0
20231106013017981_SVAKOV-R12_met.fits;1.0689;26499;2.88778;0.170667
20231106013053480_SVAKOV-R12_met.fits;0.963822;26534.2;6.18134;0.341333
20231106013013373_SVAKOV-R12_snap.fits;0.909844;26504.9;0.925421;0
20231106013113448_SVAKOV-R12_snap.fits;1.10605;26459.5;1.01266;0
20231106013213523_SVAKOV-R12_snap.fits;0.799492;26499;0.856402;0
20231106013313597_SVAKOV-R12_snap.fits;1.98207;26544.4;1.31081;0
20231106013444051_SVAKOV-R12_met.fits;1.04186;26499;5.68414;0.341333
20231106013413672_SVAKOV-R12_snap.fits;1.01955;26538.6;0.926803;0
20231106013543272_SVAKOV-R12_met.fits;1.03146;26503.4;2.86027;0.341333
20231106013559485_SVAKOV-R12_met.fits;0.898979;26494.6;3.34796;0.341333
20231106013513747_SVAKOV-R12_snap.fits;1.18329;26541.5;0.977261;0
20231106013650685_SVAKOV-R12_met.fits;1.20774;26474.1;2.65049;0.170667
20231106013613821_SVAKOV-R12_snap.fits;1.12494;26449.2;0.719993;0
20231106013742909_SVAKOV-R12_met.fits;1.02693;26506.3;7.56118;0.512
20231106013713896_SVAKOV-R12_snap.fits;1.13696;26535.6;0.953212;0
20231106013828136_SVAKOV-R12_met.fits;1.01989;26491.7;2.58974;0.682667
20231106013834963_SVAKOV-R12_met.fits;1.02157;26499;2.14704;0.170667
20231106013813971_SVAKOV-R12_snap.fits;1.08965;26529.8;0.924355;0
20231106013924285_SVAKOV-R12_met.fits;1.15377;26500.5;2.43142;0.170667
20231106013914045_SVAKOV-R12_snap.fits;1.17725;26537.1;0.965342;0
20231106014014120_SVAKOV-R12_snap.fits;1.06909;26502;0.872183;0
20231106014124093_SVAKOV-R12_met.fits;1.28608;26493.2;6.25745;0.682667
20231106014145768_SVAKOV-R12_met.fits;0.881358;26494.6;1.99907;0.170667
20231106014147987_SVAKOV-R12_met.fits;0.853942;26466.8;3.98969;0.170667
20231106014114195_SVAKOV-R12_snap.fits;1.19381;26503.4;0.927815;0
20231106014213928_SVAKOV-R12_met.fits;1.00419;26487.3;2.19982;0.170667
20231106014225875_SVAKOV-R12_met.fits;0.767612;26504.9;3.69358;0.341333
20231106014251645_SVAKOV-R12_met.fits;0.98231;26496.1;16.0252;0.682667
20231106014214269_SVAKOV-R12_snap.fits;0.977563;26515.1;0.666601;0
20231106014314344_SVAKOV-R12_snap.fits;0.997116;26481.4;0.654787;0
20231106014447357_SVAKOV-R12_met.fits;0.957861;26491.7;8.6205;0.341333
20231106014510397_SVAKOV-R12_met.fits;0.994966;26531.2;2.32019;0.341333
20231106014414419_SVAKOV-R12_snap.fits;0.937052;26529.8;1.08727;0
20231106014541117_SVAKOV-R12_met.fits;0.906799;26500.5;2.14879;0.170667
20231106014553747_SVAKOV-R12_met.fits;0.875335;26528.3;3.16175;0.170667
20231106014514493_SVAKOV-R12_snap.fits;1.02003;26538.6;0.872364;0
20231106014614568_SVAKOV-R12_snap.fits;0.996543;26497.6;1.44632;0
20231106014714643_SVAKOV-R12_snap.fits;1.60967;26449.2;1.01436;0
20231106014838099_SVAKOV-R12_met.fits;1.04667;26529.8;2.23243;1.536
20231106014842877_SVAKOV-R12_met.fits;0.976201;26504.9;7.14357;0.341333
20231106014908307_SVAKOV-R12_met.fits;0.967677;26513.7;3.77986;0.341333
20231106014814717_SVAKOV-R12_snap.fits;1.07632;26538.6;1.03777;0
20231106014928616_SVAKOV-R12_met.fits;1.02307;26502;3.81275;0.170667
20231106014938856_SVAKOV-R12_met.fits;1.20569;26488.8;2.6412;0.341333
20231106014942611_SVAKOV-R12_met.fits;0.986346;26481.4;2.22057;0.341333
20231106015005992_SVAKOV-R12_met.fits;1.06079;26506.3;3.88813;0.170667
20231106014914792_SVAKOV-R12_snap.fits;2.35269;26535.6;0.979523;0
20231106015052072_SVAKOV-R12_met.fits;0.98715;26525.4;2.20513;0.170667
20231106015103165_SVAKOV-R12_met.fits;0.911629;26490.2;2.10892;0.341333
20231106015105384_SVAKOV-R12_met.fits;1.0022;26493.2;2.4675;1.19467
20231106015014867_SVAKOV-R12_snap.fits;1.14626;26456.5;1.16413;0
20231106015114259_SVAKOV-R12_met.fits;1.00523;26450.7;2.49793;0.170667
20231106015119549_SVAKOV-R12_met.fits;0.945945;26490.2;2.43208;0.170667
20231106015141907_SVAKOV-R12_met.fits;1.17395;26494.6;2.51767;0.170667
20231106015151464_SVAKOV-R12_met.fits;1.1217;26469.7;2.35589;0.170667
20231106015114941_SVAKOV-R12_snap.fits;1.80238;26502;0.864941;0
20231106015216552_SVAKOV-R12_met.fits;0.842622;26458;2.45167;0.170667
20231106015230376_SVAKOV-R12_met.fits;1.09925;26499;4.94856;0.341333
20231106015302973_SVAKOV-R12_met.fits;0.861686;26497.6;8.04381;2.048
20231106015215016_SVAKOV-R12_snap.fits;1.14924;26458;0.799981;0
20231106015328232_SVAKOV-R12_met.fits;0.981138;26503.4;2.43901;0.170667
20231106015349053_SVAKOV-R12_met.fits;1.00507;26499;2.47094;0.170667
20231106015315091_SVAKOV-R12_snap.fits;1.31419;26523.9;0.989913;0
20231106015459709_SVAKOV-R12_met.fits;0.996303;26493.2;2.30121;0.170667
20231106015415165_SVAKOV-R12_snap.fits;0.964367;26493.2;0.743084;0
20231106015535379_SVAKOV-R12_met.fits;1.03521;26496.1;3.35409;0.170667
20231106015600637_SVAKOV-R12_met.fits;0.939584;26525.4;2.22014;0.170667
20231106015515240_SVAKOV-R12_snap.fits;1.04936;26482.9;0.818461;0
20231106015633747_SVAKOV-R12_met.fits;1.06418;26484.4;6.67502;0.512
20231106015707539_SVAKOV-R12_met.fits;0.883495;26503.4;1.92016;0.170667
20231106015615315_SVAKOV-R12_snap.fits;1.21401;26449.2;0.901764;0
20231106015736211_SVAKOV-R12_met.fits;1.09826;26480;5.25148;0.170667
20231106015800787_SVAKOV-R12_met.fits;0.985328;26487.3;7.20981;0.341333
20231106015715389_SVAKOV-R12_snap.fits;0.891491;26472.7;0.855739;0
20231106015815464_SVAKOV-R12_snap.fits;1.0709;26466.8;1.02146;0
20231106015915539_SVAKOV-R12_snap.fits;1.15156;26478.5;0.888592;0
