# file name; noise; peak f.; mag.; duration
20231106075843880_SVAKOV-R12_met.fits;1.05219;26504.9;3.34572;0.341333
20231106075857533_SVAKOV-R12_met.fits;1.12539;26493.2;2.66021;0.512
20231106075904189_SVAKOV-R12_met.fits;1.17438;26510.7;2.50216;0.170667
20231106075924499_SVAKOV-R12_met.fits;1.29929;26529.8;12.2709;0.341333
20231106075951123_SVAKOV-R12_met.fits;1.41367;26506.3;16.1854;1.024
20231106075955219_SVAKOV-R12_met.fits;1.25418;26516.6;6.53543;0.341333
20231106080025597_SVAKOV-R12_met.fits;1.26243;26504.9;10.7548;0.341333
20231106080029864_SVAKOV-R12_met.fits;1.21919;26504.9;2.52245;0.341333
20231106080042493_SVAKOV-R12_snap.fits;1.254;26490.2;1.45742;0
20231106080220797_SVAKOV-R12_met.fits;1.22954;26502;3.42434;0.853333
20231106080142568_SVAKOV-R12_snap.fits;1.40936;26516.6;1.4312;0
20231106080312339_SVAKOV-R12_met.fits;1.25015;26504.9;3.79868;0.170667
20231106080242643_SVAKOV-R12_snap.fits;1.50316;26526.9;0.781883;0
20231106080401320_SVAKOV-R12_met.fits;1.42481;26515.1;5.07623;0.341333
20231106080404563_SVAKOV-R12_met.fits;1.35426;26512.2;6.26796;0.170667
20231106080342717_SVAKOV-R12_snap.fits;1.39245;26469.7;1.28928;0
20231106080518803_SVAKOV-R12_met.fits;1.18525;26540;2.59837;0.170667
20231106080530067_SVAKOV-R12_met.fits;1.21818;26513.7;3.5756;0.341333
20231106080534675_SVAKOV-R12_met.fits;1.11877;26500.5;3.25534;0.341333
20231106080442792_SVAKOV-R12_snap.fits;0.992991;26499;0.812163;0
20231106080542355_SVAKOV-R12_met.fits;1.0996;26491.7;3.11539;0.512
20231106080605907_SVAKOV-R12_met.fits;1.09709;26502;3.32674;0.341333
20231106080610003_SVAKOV-R12_met.fits;1.31662;26510.7;3.01611;0.170667
20231106080635944_SVAKOV-R12_met.fits;1.14345;26504.9;3.15606;0.170667
20231106080542867_SVAKOV-R12_snap.fits;1.28277;26531.2;1.01119;0
20231106080639528_SVAKOV-R12_met.fits;1.05274;26509.3;4.94381;0.341333
20231106080657789_SVAKOV-R12_met.fits;1.04798;26512.2;2.41777;0.341333
20231106080642941_SVAKOV-R12_snap.fits;1.01884;26531.2;1.15444;0
20231106080752573_SVAKOV-R12_met.fits;1.22547;26497.6;3.52099;0.170667
20231106080743016_SVAKOV-R12_snap.fits;1.07835;26480;0.827268;0
20231106080855891_SVAKOV-R12_met.fits;1.17529;26500.5;6.73487;0.341333
20231106080916029_SVAKOV-R12_met.fits;1.11313;26507.8;3.69831;0.512
20231106080843091_SVAKOV-R12_snap.fits;1.09645;26485.8;1.12492;0
20231106080943848_SVAKOV-R12_met.fits;1.18353;26506.3;7.59353;0.341333
20231106080954600_SVAKOV-R12_met.fits;1.25963;26528.3;3.66322;0.170667
20231106080958355_SVAKOV-R12_met.fits;1.24062;26504.9;2.97731;0.170667
20231106080943165_SVAKOV-R12_snap.fits;2.39025;26484.4;1.77253;0
20231106081043752_SVAKOV-R12_met.fits;1.584;26475.6;7.89826;0.170667
20231106081043240_SVAKOV-R12_snap.fits;1.18561;26459.5;1.01506;0
20231106081145192_SVAKOV-R12_met.fits;1.41445;26515.1;4.06742;1.87733
20231106081143315_SVAKOV-R12_snap.fits;1.34548;26488.8;9.06451;0
20231106081241683_SVAKOV-R12_met.fits;1.34548;26488.8;9.87955;0.512
20231106081259944_SVAKOV-R12_met.fits;1.34285;26503.4;3.321;0.512
20231106081303528_SVAKOV-R12_met.fits;1.28289;26519.5;6.56652;0.170667
20231106081243389_SVAKOV-R12_snap.fits;1.25992;26541.5;1.11492;0
20231106081352339_SVAKOV-R12_met.fits;1.04927;26506.3;4.30755;0.170667
20231106081343464_SVAKOV-R12_snap.fits;1.58385;26478.5;1.39329;0
20231106081501288_SVAKOV-R12_met.fits;1.61418;26507.8;4.79338;0.170667
20231106081514771_SVAKOV-R12_met.fits;1.64821;26515.1;8.02844;0.170667
20231106081443539_SVAKOV-R12_snap.fits;1.68855;26452.1;1.50984;0
20231106081546173_SVAKOV-R12_met.fits;1.2808;26507.8;9.52663;0.341333
20231106081615528_SVAKOV-R12_met.fits;1.21897;26503.4;3.50323;0.170667
20231106081543613_SVAKOV-R12_snap.fits;1.39891;26537.1;1.17166;0
20231106081648808_SVAKOV-R12_met.fits;1.51949;26515.1;4.73326;0.512
20231106081643688_SVAKOV-R12_snap.fits;1.29304;26449.2;1.63212;0
20231106081743763_SVAKOV-R12_snap.fits;1.34094;26462.4;1.325;0
20231106081844179_SVAKOV-R12_met.fits;1.15397;26516.6;3.44783;0.682667
20231106081843837_SVAKOV-R12_snap.fits;1.31455;26535.6;1.15548;0
20231106081943912_SVAKOV-R12_snap.fits;1.4165;26503.4;1.00537;0
20231106082043987_SVAKOV-R12_snap.fits;0.929326;26523.9;0.884491;0
20231106082203517_SVAKOV-R12_met.fits;1.45695;26499;3.17411;0.170667
20231106082215976_SVAKOV-R12_met.fits;1.2489;26512.2;2.7765;0.170667
20231106082144061_SVAKOV-R12_snap.fits;1.28596;26449.2;1.09617;0
20231106082244136_SVAKOV-R12_snap.fits;1.53003;26515.1;1.34402;0
20231106082419880_SVAKOV-R12_met.fits;1.37556;26500.5;9.48856;0.341333
20231106082344211_SVAKOV-R12_snap.fits;1.22769;26500.5;1.99689;0
20231106082441725_SVAKOV-R12_met.fits;1.17716;26509.3;2.73036;1.024
20231106082447357_SVAKOV-R12_met.fits;1.39792;26504.9;2.81245;0.170667
20231106082453331_SVAKOV-R12_met.fits;1.43813;26500.5;4.51763;0.170667
20231106082539581_SVAKOV-R12_met.fits;1.4848;26515.1;5.46865;0.512
20231106082444285_SVAKOV-R12_snap.fits;1.67646;26544.4;1.34615;0
20231106082544360_SVAKOV-R12_snap.fits;1.60828;26459.5;1.16316;0
20231106082644435_SVAKOV-R12_snap.fits;1.43662;26488.8;1.22518;0
20231106082744509_SVAKOV-R12_snap.fits;1.48378;26503.4;1.35872;0
20231106082844925_SVAKOV-R12_met.fits;1.4114;26497.6;2.93711;0.170667
20231106082936637_SVAKOV-R12_met.fits;1.27119;26531.2;5.44344;0.170667
20231106082844584_SVAKOV-R12_snap.fits;1.24146;26512.2;1.13692;0
20231106083001384_SVAKOV-R12_met.fits;1.42318;26521;2.916;0.170667
20231106083014696_SVAKOV-R12_met.fits;1.20629;26526.9;7.21406;0.341333
20231106083034493_SVAKOV-R12_met.fits;1.21778;26499;5.7077;0.170667
20231106082944659_SVAKOV-R12_snap.fits;1.36443;26512.2;1.19723;0
20231106083047293_SVAKOV-R12_met.fits;1.32143;26525.4;4.00456;0.170667
20231106083111187_SVAKOV-R12_met.fits;1.30753;26516.6;4.51391;0.341333
20231106083044733_SVAKOV-R12_snap.fits;1.42948;26482.9;1.54124;0
20231106083151293_SVAKOV-R12_met.fits;1.58779;26481.4;16.3133;0.853333
20231106083144808_SVAKOV-R12_snap.fits;1.32401;26545.9;1.02664;0
20231106083306728_SVAKOV-R12_met.fits;1.27554;26509.3;2.74042;0.170667
20231106083317139_SVAKOV-R12_met.fits;1.01701;26502;2.19487;0.170667
20231106083244883_SVAKOV-R12_snap.fits;1.17901;26502;1.40382;0
20231106083407485_SVAKOV-R12_met.fits;1.34027;26465.3;4.28398;0.170667
20231106083344957_SVAKOV-R12_snap.fits;1.44135;26506.3;2.358;0
20231106083442472_SVAKOV-R12_met.fits;1.30078;26497.6;2.73682;1.36533
20231106083447080_SVAKOV-R12_met.fits;1.26915;26496.1;3.55729;2.73067
20231106083452712_SVAKOV-R12_met.fits;1.05861;26512.2;2.7411;0.853333
20231106083456808_SVAKOV-R12_met.fits;1.24183;26497.6;4.88948;0.170667
20231106083445032_SVAKOV-R12_snap.fits;1.15884;26480;0.855782;0
20231106083633917_SVAKOV-R12_met.fits;0.974863;26493.2;3.89597;0.170667
20231106083545107_SVAKOV-R12_snap.fits;1.06952;26497.6;1.11245;0
20231106083701395_SVAKOV-R12_met.fits;1.15811;26480;4.78209;0.170667
20231106083708563_SVAKOV-R12_met.fits;1.39046;26515.1;3.27359;0.341333
20231106083719997_SVAKOV-R12_met.fits;1.27765;26502;3.12284;0.170667
20231106083645181_SVAKOV-R12_snap.fits;1.34099;26534.2;0.927992;0
20231106083744744_SVAKOV-R12_met.fits;0.889816;26509.3;1.79711;0.170667
20231106083826216_SVAKOV-R12_met.fits;1.21708;26521;3.23077;0.512
20231106083745256_SVAKOV-R12_snap.fits;1.48088;26472.7;1.95732;0
20231106083916051_SVAKOV-R12_met.fits;1.133;26535.6;2.45048;0.170667
20231106083918440_SVAKOV-R12_met.fits;1.09677;26525.4;4.03258;0.682667
20231106083845331_SVAKOV-R12_snap.fits;1.55971;26469.7;1.15614;0
20231106083945405_SVAKOV-R12_snap.fits;1.28905;26515.1;0.920358;0
20231106084042067_SVAKOV-R12_met.fits;1.10276;26502;4.39107;0.170667
20231106084045651_SVAKOV-R12_met.fits;1.42733;26496.1;2.87231;0.170667
20231106084045480_SVAKOV-R12_snap.fits;1.09042;26515.1;0.981481;0
20231106084157843_SVAKOV-R12_met.fits;1.12193;26504.9;5.27667;0.341333
20231106084145555_SVAKOV-R12_snap.fits;0.977179;26509.3;1.39167;0
20231106084245629_SVAKOV-R12_snap.fits;0.988627;26516.6;1.41935;0
20231106084355091_SVAKOV-R12_met.fits;1.20712;26497.6;3.7189;0.170667
20231106084345704_SVAKOV-R12_snap.fits;1.319;26488.8;1.04152;0
20231106084448680_SVAKOV-R12_met.fits;1.17066;26526.9;3.33959;0.341333
20231106084453800_SVAKOV-R12_met.fits;1.45503;26515.1;7.18748;0.170667
20231106084445779_SVAKOV-R12_snap.fits;1.31521;26450.7;1.10658;0
20231106084545853_SVAKOV-R12_snap.fits;1.2197;26468.3;1.02564;0
20231106084643197_SVAKOV-R12_met.fits;1.03602;26491.7;2.59286;0.170667
20231106084649853_SVAKOV-R12_met.fits;1.052;26513.7;2.72616;0.512
20231106084658557_SVAKOV-R12_met.fits;1.43881;26491.7;7.39379;0.341333
20231106084740712_SVAKOV-R12_met.fits;1.08485;26537.1;2.49151;0.170667
20231106084645928_SVAKOV-R12_snap.fits;1.25271;26465.3;1.17781;0
20231106084804776_SVAKOV-R12_met.fits;1.39541;26515.1;4.00744;0.341333
20231106084809725_SVAKOV-R12_met.fits;1.15409;26502;5.58475;0.512
20231106084831400_SVAKOV-R12_met.fits;1.09188;26507.8;2.41338;0.170667
20231106084746003_SVAKOV-R12_snap.fits;1.34548;26477.1;1.10537;0
20231106084935400_SVAKOV-R12_met.fits;1.16878;26512.2;3.46699;0.170667
20231106084846077_SVAKOV-R12_snap.fits;1.22816;26503.4;1.2287;0
20231106084946664_SVAKOV-R12_met.fits;1.29891;26504.9;3.6292;0.170667
20231106085010387_SVAKOV-R12_met.fits;1.26323;26494.6;2.85812;0.170667
20231106085023699_SVAKOV-R12_met.fits;1.30744;26497.6;2.72402;0.170667
20231106085039912_SVAKOV-R12_met.fits;1.22448;26510.7;3.30723;1.19467
20231106084946152_SVAKOV-R12_snap.fits;1.75211;26540;1.49739;0
20231106085112509_SVAKOV-R12_met.fits;1.61159;26490.2;3.80847;0.170667
20231106085046227_SVAKOV-R12_snap.fits;1.2547;26471.2;1.04242;0
20231106085229651_SVAKOV-R12_met.fits;1.18889;26516.6;2.47564;0.170667
20231106085238696_SVAKOV-R12_met.fits;1.10612;26493.2;2.31994;0.170667
20231106085146301_SVAKOV-R12_snap.fits;1.87487;26502;1.16321;0
20231106085249619_SVAKOV-R12_met.fits;1.34167;26484.4;3.83959;2.21867
20231106085254397_SVAKOV-R12_met.fits;1.23434;26528.3;2.81744;0.170667
20231106085301395_SVAKOV-R12_met.fits;1.04658;26504.9;2.44977;0.170667
20231106085246376_SVAKOV-R12_snap.fits;1.42001;26485.8;1.15258;0
20231106085346451_SVAKOV-R12_snap.fits;1.33326;26490.2;1.15838;0
20231106085446525_SVAKOV-R12_snap.fits;1.81585;26449.2;0.813346;0
20231106085558376_SVAKOV-R12_met.fits;1.21409;26493.2;32.0377;0.341333
20231106085546600_SVAKOV-R12_snap.fits;1.30281;26478.5;0.924251;0
20231106085646675_SVAKOV-R12_snap.fits;1.72048;26474.1;1.39448;0
20231106085823613_SVAKOV-R12_met.fits;1.41687;26506.3;2.96416;0.170667
20231106085746749_SVAKOV-R12_snap.fits;1.42191;26491.7;1.13628;0
20231106085846824_SVAKOV-R12_snap.fits;1.82617;26510.7;1.46336;0
20231106085946899_SVAKOV-R12_snap.fits;1.20869;26485.8;1.24289;0
