# file name; noise; peak f.; mag.; duration
20231106205858429_SVAKOV-R12_met.fits;0.908647;26509.3;2.32943;0.170667
20231106210037416_SVAKOV-R12_met.fits;1.00167;26499;3.67266;0.170667
20231106210048851_SVAKOV-R12_met.fits;0.863156;26496.1;1.87893;0.341333
20231106210040659_SVAKOV-R12_snap.fits;1.12387;26535.6;0.994581;0
20231106210201555_SVAKOV-R12_met.fits;0.992139;26491.7;3.86572;0.341333
20231106210140733_SVAKOV-R12_snap.fits;1.23679;26482.9;0.974789;0
20231106210240808_SVAKOV-R12_snap.fits;0.83342;26496.1;0.777152;0
20231106210424915_SVAKOV-R12_met.fits;0.843482;26491.7;2.12053;0.170667
20231106210340883_SVAKOV-R12_snap.fits;0.997939;26526.9;0.739716;0
20231106210438056_SVAKOV-R12_met.fits;0.906836;26502;2.64718;0.341333
20231106210525501_SVAKOV-R12_met.fits;0.971401;26509.3;2.70369;0.170667
20231106210440957_SVAKOV-R12_snap.fits;1.00129;26466.8;0.97634;0
20231106210629331_SVAKOV-R12_met.fits;0.935265;26518.1;2.51509;0.512
20231106210636840_SVAKOV-R12_met.fits;1.04453;26506.3;3.97399;0.170667
20231106210541032_SVAKOV-R12_snap.fits;0.916806;26472.7;0.957257;0
20231106210642131_SVAKOV-R12_met.fits;1.26919;26500.5;9.99186;0.512
20231106210728211_SVAKOV-R12_met.fits;0.901186;26509.3;2.66309;0.170667
20231106210641107_SVAKOV-R12_snap.fits;0.965509;26502;1.12444;0
20231106210741181_SVAKOV-R12_snap.fits;1.15954;26502;0.89002;0
20231106210841256_SVAKOV-R12_snap.fits;0.939588;26525.4;0.682636;0
20231106210954472_SVAKOV-R12_met.fits;0.913256;26478.5;2.76346;0.853333
20231106211006419_SVAKOV-R12_met.fits;0.91814;26547.4;3.26904;0.341333
20231106211014952_SVAKOV-R12_met.fits;0.872229;26502;2.73772;0.170667
20231106211025704_SVAKOV-R12_met.fits;1.12548;26502;4.35414;0.341333
20231106210941331_SVAKOV-R12_snap.fits;1.15124;26526.9;0.665556;0
20231106211044477_SVAKOV-R12_met.fits;0.895562;26459.5;3.6146;0.341333
20231106211128680_SVAKOV-R12_met.fits;0.965424;26488.8;2.64123;0.512
20231106211041405_SVAKOV-R12_snap.fits;1.08414;26456.5;0.704597;0
20231106211142333_SVAKOV-R12_met.fits;0.95672;26499;2.48618;0.341333
20231106211155987_SVAKOV-R12_met.fits;0.943015;26504.9;2.78648;0.341333
20231106211221587_SVAKOV-R12_met.fits;0.861141;26503.4;2.85486;0.341333
20231106211231144_SVAKOV-R12_met.fits;0.994499;26540;1.99499;0.341333
20231106211141480_SVAKOV-R12_snap.fits;0.891348;26545.9;0.837479;0
20231106211244285_SVAKOV-R12_met.fits;1.30326;26460.9;2.65855;0.341333
20231106211252477_SVAKOV-R12_met.fits;1.06457;26510.7;2.13812;0.170667
20231106211259816_SVAKOV-R12_met.fits;0.892846;26506.3;1.89212;0.170667
20231106211329000_SVAKOV-R12_met.fits;0.915801;26500.5;2.31761;0.170667
20231106211241555_SVAKOV-R12_snap.fits;0.918719;26507.8;0.779286;0
20231106211341629_SVAKOV-R12_snap.fits;0.850957;26449.2;0.982425;0
20231106211532563_SVAKOV-R12_met.fits;0.895832;26528.3;1.88689;0.341333
20231106211441704_SVAKOV-R12_snap.fits;1.01078;26494.6;0.689923;0
20231106211548947_SVAKOV-R12_met.fits;0.932918;26497.6;3.64858;0.170667
20231106211541779_SVAKOV-R12_snap.fits;1.12709;26502;0.895589;0
20231106211641853_SVAKOV-R12_snap.fits;0.94863;26494.6;0.776996;0
20231106211741928_SVAKOV-R12_snap.fits;0.96629;26545.9;0.898723;0
20231106211842856_SVAKOV-R12_met.fits;0.932518;26490.2;3.99404;0.341333
20231106211911699_SVAKOV-R12_met.fits;0.975177;26500.5;2.0166;0.170667
20231106211842003_SVAKOV-R12_snap.fits;0.834303;26516.6;0.65881;0
20231106211957096_SVAKOV-R12_met.fits;1.04317;26510.7;5.00808;0.170667
20231106211942077_SVAKOV-R12_snap.fits;1.24186;26480;0.925457;0
20231106212135912_SVAKOV-R12_met.fits;1.13832;26481.4;2.44225;0.170667
20231106212042152_SVAKOV-R12_snap.fits;0.892725;26540;0.879784;0
20231106212144104_SVAKOV-R12_met.fits;0.821785;26510.7;2.06791;0.341333
20231106212221992_SVAKOV-R12_met.fits;0.907058;26519.5;2.13066;0.170667
20231106212224040_SVAKOV-R12_met.fits;0.806035;26515.1;3.71857;0.170667
20231106212142227_SVAKOV-R12_snap.fits;1.12216;26488.8;0.812224;0
20231106212257149_SVAKOV-R12_met.fits;0.914202;26525.4;18.9432;0.512
20231106212242301_SVAKOV-R12_snap.fits;0.970442;26453.6;0.91853;0
20231106212341864_SVAKOV-R12_met.fits;0.995183;26499;2.00743;1.87733
20231106212421629_SVAKOV-R12_met.fits;1.96533;26502;4.33815;0.341333
20231106212342376_SVAKOV-R12_snap.fits;1.32185;26465.3;0.940565;0
20231106212535187_SVAKOV-R12_met.fits;0.779966;26519.5;1.85781;0.170667
20231106212538941_SVAKOV-R12_met.fits;0.879888;26506.3;3.24966;0.170667
20231106212442451_SVAKOV-R12_snap.fits;0.819117;26474.1;0.858727;0
20231106212542355_SVAKOV-R12_met.fits;0.87863;26535.6;2.41937;0.170667
20231106212555667_SVAKOV-R12_met.fits;1.09406;26519.5;4.3326;0.341333
20231106212542525_SVAKOV-R12_snap.fits;0.704529;26485.8;1.08867;0
20231106212646355_SVAKOV-R12_met.fits;1.07503;26509.3;3.34706;0.170667
20231106212734824_SVAKOV-R12_met.fits;0.901223;26500.5;4.38974;0.170667
20231106212642600_SVAKOV-R12_snap.fits;0.982031;26485.8;1.03947;0
20231106212742675_SVAKOV-R12_snap.fits;1.06061;26475.6;0.868365;0
20231106212844968_SVAKOV-R12_met.fits;0.938899;26502;1.88371;0.170667
20231106212842749_SVAKOV-R12_snap.fits;0.874845;26455.1;0.77502;0
20231106212954429_SVAKOV-R12_met.fits;0.857433;26500.5;1.7959;0.170667
20231106213030269_SVAKOV-R12_met.fits;1.70554;26497.6;10.2283;0.341333
20231106213035389_SVAKOV-R12_met.fits;0.878733;26502;1.8621;0.170667
20231106212942824_SVAKOV-R12_snap.fits;0.898743;26477.1;1.28363;0
20231106213042899_SVAKOV-R12_snap.fits;1.05411;26535.6;0.722816;0
20231106213155603_SVAKOV-R12_met.fits;0.890927;26488.8;4.41626;0.512
20231106213142973_SVAKOV-R12_snap.fits;1.00407;26502;0.812838;0
20231106213331005_SVAKOV-R12_met.fits;0.843402;26504.9;3.54545;0.170667
20231106213243048_SVAKOV-R12_snap.fits;0.971612;26475.6;0.857999;0
20231106213420157_SVAKOV-R12_met.fits;0.782917;26497.6;5.27676;0.512
20231106213343123_SVAKOV-R12_snap.fits;0.946482;26525.4;1.04347;0
20231106213443197_SVAKOV-R12_snap.fits;1.68027;26468.3;0.77729;0
20231106213543272_SVAKOV-R12_snap.fits;0.894256;26537.1;0.73368;0
20231106213640957_SVAKOV-R12_met.fits;1.02437;26506.3;5.86293;0.341333
20231106213643347_SVAKOV-R12_snap.fits;0.983224;26463.9;1.05878;0
20231106213743421_SVAKOV-R12_snap.fits;0.998022;26523.9;0.857771;0
20231106213904829_SVAKOV-R12_met.fits;0.984487;26503.4;3.59453;0.341333
20231106213843496_SVAKOV-R12_snap.fits;0.930361;26500.5;0.870496;0
20231106214017363_SVAKOV-R12_met.fits;0.991211;26545.9;4.96054;0.341333
20231106213943571_SVAKOV-R12_snap.fits;1.07179;26496.1;0.809406;0
20231106214049960_SVAKOV-R12_met.fits;0.7639;26500.5;1.76852;0.341333
20231106214103443_SVAKOV-R12_met.fits;1.02683;26512.2;3.31663;0.341333
20231106214107368_SVAKOV-R12_met.fits;0.927785;26497.6;2.5427;0.170667
20231106214123923_SVAKOV-R12_met.fits;0.841595;26497.6;3.77482;0.341333
20231106214043645_SVAKOV-R12_snap.fits;0.807636;26469.7;0.620542;0
20231106214143720_SVAKOV-R12_snap.fits;1.01059;26458;0.973773;0
20231106214301544_SVAKOV-R12_met.fits;1.02137;26500.5;2.3801;0.341333
20231106214243795_SVAKOV-R12_snap.fits;0.829428;26465.3;0.736617;0
20231106214343869_SVAKOV-R12_snap.fits;0.830147;26496.1;1.02832;0
20231106214449917_SVAKOV-R12_met.fits;0.878278;26500.5;1.80688;0.170667
20231106214457085_SVAKOV-R12_met.fits;1.11984;26518.1;2.32987;0.341333
20231106214508179_SVAKOV-R12_met.fits;1.05965;26494.6;2.80266;0.341333
20231106214443944_SVAKOV-R12_snap.fits;0.886916;26458;1.01843;0
20231106214544019_SVAKOV-R12_snap.fits;0.905476;26477.1;0.826034;0
20231106214642045_SVAKOV-R12_met.fits;0.84612;26512.2;2.55408;0.170667
20231106214656552_SVAKOV-R12_met.fits;0.86553;26502;9.14018;0.341333
20231106214719080_SVAKOV-R12_met.fits;2.32384;26547.4;5.05114;1.36533
20231106214644093_SVAKOV-R12_snap.fits;1.03866;26531.2;0.822027;0
20231106214815400_SVAKOV-R12_met.fits;1.04117;26494.6;3.17534;0.170667
20231106214827176_SVAKOV-R12_met.fits;0.897193;26507.8;1.82141;0.170667
20231106214744168_SVAKOV-R12_snap.fits;0.877953;26499;1.00221;0
20231106214919912_SVAKOV-R12_met.fits;0.800152;26525.4;1.91997;0.170667
20231106214938344_SVAKOV-R12_met.fits;0.87781;26488.8;2.18861;0.170667
20231106214844243_SVAKOV-R12_snap.fits;1.06704;26528.3;0.891008;0
20231106214944317_SVAKOV-R12_snap.fits;0.921009;26490.2;1.14566;0
20231106215044563_SVAKOV-R12_met.fits;0.893337;26522.5;2.14541;0.341333
20231106215044392_SVAKOV-R12_snap.fits;1.0061;26513.7;0.855357;0
20231106215151635_SVAKOV-R12_met.fits;1.0827;26504.9;4.24751;0.170667
20231106215144467_SVAKOV-R12_snap.fits;0.924777;26534.2;0.800681;0
20231106215244541_SVAKOV-R12_snap.fits;1.0912;26493.2;1.03946;0
20231106215344616_SVAKOV-R12_snap.fits;1.08631;26458;0.739534;0
20231106215453224_SVAKOV-R12_met.fits;0.787397;26516.6;2.62967;0.170667
20231106215444691_SVAKOV-R12_snap.fits;1.07402;26516.6;0.720509;0
20231106215544765_SVAKOV-R12_snap.fits;0.880207;26500.5;0.899599;0
20231106215648936_SVAKOV-R12_met.fits;0.927924;26503.4;3.02477;0.170667
20231106215651667_SVAKOV-R12_met.fits;1.12693;26518.1;5.83217;0.512
20231106215715219_SVAKOV-R12_met.fits;1.02876;26516.6;3.21747;0.341333
20231106215644840_SVAKOV-R12_snap.fits;0.854468;26463.9;0.907486;0
20231106215812904_SVAKOV-R12_met.fits;0.904534;26506.3;4.10982;0.512
20231106215744915_SVAKOV-R12_snap.fits;0.920643;26449.2;0.894455;0
20231106215844989_SVAKOV-R12_snap.fits;0.934262;26452.1;0.832726;0
20231106215945064_SVAKOV-R12_snap.fits;0.829716;26526.9;0.883272;0
