# file name; noise; peak f.; mag.; duration
20231106225902952_SVAKOV-R12_met.fits;1.11916;26510.7;2.91564;1.36533
20231106225922067_SVAKOV-R12_met.fits;0.84367;26491.7;6.70667;0.341333
20231106230103613_SVAKOV-R12_met.fits;0.995013;26497.6;2.4698;0.512
20231106230118632_SVAKOV-R12_met.fits;1.15873;26494.6;2.35892;1.36533
20231106230049619_SVAKOV-R12_snap.fits;0.990713;26507.8;0.933461;0
20231106230227923_SVAKOV-R12_met.fits;0.926781;26525.4;2.30453;0.170667
20231106230149693_SVAKOV-R12_snap.fits;0.884626;26531.2;0.856928;0
20231106230316051_SVAKOV-R12_met.fits;1.05315;26512.2;2.50119;0.170667
20231106230325267_SVAKOV-R12_met.fits;0.844371;26497.6;4.33073;0.170667
20231106230342845_SVAKOV-R12_met.fits;0.988031;26491.7;2.04491;0.170667
20231106230249768_SVAKOV-R12_snap.fits;1.24469;26449.2;0.657541;0
20231106230425171_SVAKOV-R12_met.fits;0.968824;26518.1;2.89497;0.341333
20231106230349843_SVAKOV-R12_snap.fits;1.20728;26493.2;1.06513;0
20231106230541971_SVAKOV-R12_met.fits;0.798596;26503.4;1.7185;0.170667
20231106230449917_SVAKOV-R12_snap.fits;1.1199;26507.8;1.12837;0
20231106230548115_SVAKOV-R12_met.fits;1.11719;26512.2;3.49751;0.341333
20231106230549992_SVAKOV-R12_snap.fits;1.24369;26487.3;0.682463;0
20231106230724712_SVAKOV-R12_met.fits;1.10745;26513.7;10.7755;0.341333
20231106230740925_SVAKOV-R12_met.fits;1.10347;26510.7;3.37245;0.512
20231106230650067_SVAKOV-R12_snap.fits;1.3565;26480;1.31977;0
20231106230806696_SVAKOV-R12_met.fits;1.16081;26519.5;3.2704;2.048
20231106230824445_SVAKOV-R12_met.fits;1.05239;26507.8;6.40536;0.341333
20231106230750141_SVAKOV-R12_snap.fits;1.02804;26510.7;0.932727;0
20231106230921619_SVAKOV-R12_met.fits;1.03663;26481.4;2.07641;0.170667
20231106230850216_SVAKOV-R12_snap.fits;1.07702;26516.6;1.01597;0
20231106231031421_SVAKOV-R12_met.fits;0.924437;26526.9;3.71265;0.170667
20231106230950291_SVAKOV-R12_snap.fits;0.986208;26547.4;0.972018;0
20231106231047976_SVAKOV-R12_met.fits;1.19109;26499;2.6631;0.170667
20231106231108627_SVAKOV-R12_met.fits;0.948472;26502;1.93469;0.170667
20231106231050365_SVAKOV-R12_snap.fits;0.949918;26456.5;1.19743;0
20231106231211261_SVAKOV-R12_met.fits;1.16784;26499;8.53606;0.512
20231106231236008_SVAKOV-R12_met.fits;1.0309;26500.5;2.72255;0.170667
20231106231150440_SVAKOV-R12_snap.fits;0.928706;26544.4;0.773612;0
20231106231330621_SVAKOV-R12_met.fits;0.890461;26513.7;5.59806;0.341333
20231106231332840_SVAKOV-R12_met.fits;0.879268;26490.2;4.4253;0.512
20231106231250515_SVAKOV-R12_snap.fits;1.04264;26500.5;0.797352;0
20231106231349565_SVAKOV-R12_met.fits;1.03852;26485.8;7.51183;0.341333
20231106231352296_SVAKOV-R12_met.fits;0.929097;26519.5;9.94861;0.682667
20231106231359976_SVAKOV-R12_met.fits;0.845199;26515.1;1.90511;0.170667
20231106231406461_SVAKOV-R12_met.fits;0.904522;26485.8;1.90719;0.170667
20231106231423357_SVAKOV-R12_met.fits;1.30484;26513.7;11.5608;0.341333
20231106231441789_SVAKOV-R12_met.fits;1.11504;26504.9;4.67514;0.170667
20231106231350589_SVAKOV-R12_snap.fits;1.05359;26532.7;0.757018;0
20231106231518653_SVAKOV-R12_met.fits;0.863514;26478.5;2.09437;0.170667
20231106231450664_SVAKOV-R12_snap.fits;1.18388;26491.7;0.96262;0
20231106231638013_SVAKOV-R12_met.fits;1.11479;26500.5;2.29135;0.170667
20231106231550739_SVAKOV-R12_snap.fits;1.12259;26538.6;0.824992;0
20231106231650813_SVAKOV-R12_snap.fits;0.9987;26487.3;0.780086;0
20231106231750888_SVAKOV-R12_snap.fits;0.851984;26484.4;1.03637;0
20231106231944723_SVAKOV-R12_met.fits;0.763433;26485.8;1.5772;0.682667
20231106231850963_SVAKOV-R12_snap.fits;0.95117;26469.7;0.730737;0
20231106232021245_SVAKOV-R12_met.fits;0.968707;26481.4;5.98603;0.853333
20231106231951037_SVAKOV-R12_snap.fits;0.952531;26509.3;0.662353;0
20231106232051112_SVAKOV-R12_snap.fits;0.929499;26475.6;0.710551;0
20231106232155453_SVAKOV-R12_met.fits;0.884745;26469.7;1.83234;0.170667
20231106232200061_SVAKOV-R12_met.fits;0.918755;26497.6;2.77202;0.341333
20231106232204328_SVAKOV-R12_met.fits;0.846303;26515.1;1.70445;0.170667
20231106232209448_SVAKOV-R12_met.fits;0.975118;26512.2;4.2665;0.341333
20231106232220541_SVAKOV-R12_met.fits;0.968363;26485.8;8.19273;0.341333
20231106232224979_SVAKOV-R12_met.fits;0.964268;26494.6;3.90294;0.170667
20231106232151187_SVAKOV-R12_snap.fits;1.02382;26522.5;0.825772;0
20231106232309011_SVAKOV-R12_met.fits;0.796225;26491.7;3.34842;0.341333
20231106232327955_SVAKOV-R12_met.fits;1.0739;26507.8;2.64963;0.853333
20231106232251261_SVAKOV-R12_snap.fits;0.844871;26518.1;0.559093;0
20231106232415059_SVAKOV-R12_met.fits;0.92137;26509.3;5.59696;1.19467
20231106232351336_SVAKOV-R12_snap.fits;0.936385;26541.5;0.816934;0
20231106232451411_SVAKOV-R12_snap.fits;0.95451;26487.3;0.726546;0
20231106232548072_SVAKOV-R12_met.fits;1.20509;26502;2.82393;0.341333
20231106232551485_SVAKOV-R12_snap.fits;0.847452;26452.1;0.636976;0
20231106232655144_SVAKOV-R12_met.fits;0.942639;26507.8;2.24694;0.170667
20231106232651560_SVAKOV-R12_snap.fits;0.934606;26450.7;0.798639;0
20231106232751635_SVAKOV-R12_snap.fits;0.840044;26519.5;0.767895;0
20231106232916285_SVAKOV-R12_met.fits;0.860629;26506.3;1.91068;0.170667
20231106232944957_SVAKOV-R12_met.fits;0.845485;26502;2.95654;0.170667
20231106232851709_SVAKOV-R12_snap.fits;0.942889;26515.1;0.837916;0
20231106232951784_SVAKOV-R12_snap.fits;0.953538;26482.9;0.735974;0
20231106233051859_SVAKOV-R12_snap.fits;0.815508;26484.4;0.848336;0
20231106233159784_SVAKOV-R12_met.fits;1.75351;26490.2;7.55273;0.512
20231106233228968_SVAKOV-R12_met.fits;0.958706;26494.6;2.54219;0.170667
20231106233235283_SVAKOV-R12_met.fits;0.904975;26507.8;1.82005;0.853333
20231106233242621_SVAKOV-R12_met.fits;1.22357;26494.6;4.14729;0.170667
20231106233151933_SVAKOV-R12_snap.fits;1.00619;26450.7;0.799965;0
20231106233256104_SVAKOV-R12_met.fits;1.03386;26468.3;3.14953;0.341333
20231106233320339_SVAKOV-R12_met.fits;0.944943;26515.1;2.02696;0.170667
20231106233337576_SVAKOV-R12_met.fits;1.06213;26504.9;2.73198;0.170667
20231106233252008_SVAKOV-R12_snap.fits;0.978948;26531.2;0.793707;0
20231106233354643_SVAKOV-R12_met.fits;0.945714;26503.4;2.40674;0.341333
20231106233401811_SVAKOV-R12_met.fits;1.0357;26523.9;2.65224;0.170667
20231106233352083_SVAKOV-R12_snap.fits;1.59221;26485.8;0.779599;0
20231106233454376_SVAKOV-R12_met.fits;0.950876;26490.2;6.48428;0.341333
20231106233540627_SVAKOV-R12_met.fits;1.02865;26518.1;2.55603;0.170667
20231106233452157_SVAKOV-R12_snap.fits;0.924935;26491.7;0.601946;0
20231106233552232_SVAKOV-R12_snap.fits;0.838397;26493.2;0.854415;0
20231106233725928_SVAKOV-R12_met.fits;0.906128;26491.7;4.88566;0.853333
20231106233652307_SVAKOV-R12_snap.fits;1.04423;26455.1;0.854611;0
20231106233757843_SVAKOV-R12_met.fits;0.938369;26504.9;2.11431;0.341333
20231106233814909_SVAKOV-R12_met.fits;0.996739;26465.3;16.4125;0.341333
20231106233752381_SVAKOV-R12_snap.fits;1.06946;26482.9;0.952872;0
20231106233906109_SVAKOV-R12_met.fits;1.05922;26507.8;4.07558;0.853333
20231106233852456_SVAKOV-R12_snap.fits;1.05013;26474.1;0.964058;0
20231106234022909_SVAKOV-R12_met.fits;1.06186;26480;2.69793;0.170667
20231106234042024_SVAKOV-R12_met.fits;0.864057;26506.3;2.26445;0.170667
20231106233952531_SVAKOV-R12_snap.fits;0.888763;26491.7;0.765834;0
20231106234052605_SVAKOV-R12_snap.fits;0.835749;26534.2;0.886976;0
20231106234205821_SVAKOV-R12_met.fits;1.04017;26494.6;3.04177;0.341333
20231106234219645_SVAKOV-R12_met.fits;0.903918;26525.4;2.01744;0.170667
20231106234152680_SVAKOV-R12_snap.fits;1.14787;26490.2;0.871832;0
20231106234252072_SVAKOV-R12_met.fits;1.06439;26512.2;2.82454;0.170667
20231106234311357_SVAKOV-R12_met.fits;1.0743;26493.2;2.47165;0.341333
20231106234341565_SVAKOV-R12_met.fits;0.858796;26484.4;1.81982;0.341333
20231106234252755_SVAKOV-R12_snap.fits;1.00067;26460.9;0.956679;0
20231106234424744_SVAKOV-R12_met.fits;0.782502;26474.1;4.76939;0.341333
20231106234352829_SVAKOV-R12_snap.fits;0.989912;26472.7;1.01522;0
20231106234535229_SVAKOV-R12_met.fits;0.928987;26488.8;3.10856;0.170667
20231106234539155_SVAKOV-R12_met.fits;0.89514;26493.2;6.40657;0.341333
20231106234452904_SVAKOV-R12_snap.fits;1.0877;26478.5;0.909824;0
20231106234612605_SVAKOV-R12_met.fits;0.903513;26485.8;3.3667;0.170667
20231106234552979_SVAKOV-R12_snap.fits;1.1766;26523.9;0.793772;0
20231106234718824_SVAKOV-R12_met.fits;0.935426;26458;2.3588;0.170667
20231106234653053_SVAKOV-R12_snap.fits;1.18984;26478.5;1.14835;0
20231106234753128_SVAKOV-R12_snap.fits;0.969685;26500.5;2.58387;0
20231106234851325_SVAKOV-R12_met.fits;0.854014;26499;3.2586;0.512
20231106234853203_SVAKOV-R12_snap.fits;1.18019;26472.7;0.83889;0
20231106235000616_SVAKOV-R12_met.fits;1.00071;26504.9;3.70144;0.341333
20231106234953277_SVAKOV-R12_snap.fits;1.08609;26480;0.715594;0
20231106235054035_SVAKOV-R12_met.fits;1.06625;26481.4;3.38328;0.341333
20231106235110589_SVAKOV-R12_met.fits;0.900086;26497.6;1.80516;0.170667
20231106235129363_SVAKOV-R12_met.fits;0.99438;26484.4;6.1937;0.341333
20231106235139603_SVAKOV-R12_met.fits;1.06624;26487.3;3.30253;0.170667
20231106235053352_SVAKOV-R12_snap.fits;0.957085;26450.7;0.992025;0
20231106235154451_SVAKOV-R12_met.fits;1.02872;26490.2;3.62629;0.341333
20231106235158035_SVAKOV-R12_met.fits;0.933296;26509.3;2.84489;0.341333
20231106235232168_SVAKOV-R12_met.fits;1.04831;26500.5;2.39854;0.170667
20231106235234387_SVAKOV-R12_met.fits;0.925301;26490.2;2.358;0.512
20231106235153427_SVAKOV-R12_snap.fits;1.02013;26509.3;1.06232;0
20231106235305960_SVAKOV-R12_met.fits;1.09887;26488.8;3.81314;0.341333
20231106235253501_SVAKOV-R12_snap.fits;0.921851;26493.2;0.969292;0
20231106235401256_SVAKOV-R12_met.fits;1.00289;26494.6;3.11096;0.170667
20231106235405181_SVAKOV-R12_met.fits;0.856799;26509.3;4.53284;0.512
20231106235416616_SVAKOV-R12_met.fits;1.20817;26503.4;3.61974;0.170667
20231106235353576_SVAKOV-R12_snap.fits;1.21174;26515.1;0.884604;0
20231106235456381_SVAKOV-R12_met.fits;0.950222;26510.7;2.15136;0.170667
20231106235548435_SVAKOV-R12_met.fits;1.03887;26513.7;9.03551;0.512
20231106235453651_SVAKOV-R12_snap.fits;0.874457;26541.5;0.923005;0
20231106235623592_SVAKOV-R12_met.fits;1.06483;26485.8;3.16606;0.341333
20231106235553725_SVAKOV-R12_snap.fits;1.08714;26503.4;1.42198;0
20231106235708989_SVAKOV-R12_met.fits;1.02968;26540;2.17122;0.170667
20231106235713256_SVAKOV-R12_met.fits;1.02826;26506.3;3.44613;0.170667
20231106235653800_SVAKOV-R12_snap.fits;0.928253;26493.2;0.773756;0
20231106235753875_SVAKOV-R12_snap.fits;0.958335;26537.1;0.824584;0
20231106235853949_SVAKOV-R12_snap.fits;0.989959;26449.2;1.04682;0
20231106235954024_SVAKOV-R12_snap.fits;1.07785;26525.4;0.983364;0
