#timestamp,LO_Frequency,Hit,StdDev 
1550847615.1,286046998.1,N
1550847635.9,286047000.6,N
1550847655.7,286046998.1,N
1550847675.5,286047001.0,N
1550847695.4,286047001.6,N
1550847715.2,286043059.3,Y
1550847735.1,286047001.6,P
1550847736.0,286047001.6,N
1550847755.8,286046999.7,N
1550847775.6,286047002.7,Y
1550847795.5,286046998.2,P
1550847815.3,286046998.5,N
1550847835.2,286047000.6,N
1550847855.9,286046999.7,N
1550847875.7,286047000.0,N
1550847895.6,286047000.9,N
1550847915.4,286046996.5,Y
1550847935.2,286046996.9,P
1550847955.1,286046999.2,N
1550847956.0,286046999.2,N
1550847975.8,286046996.6,Y
1550847995.7,286047000.8,P
1550848015.5,286046999.9,N
1550848035.3,286046998.5,N
1550848055.2,286046999.5,N
1550848075.0,286046999.4,N
1550848075.9,286046999.4,N
1550848095.8,286046999.3,N
1550848115.6,286046998.5,N
1550848135.4,286047000.9,N
1550848155.3,286047000.4,N
1550848175.1,286046998.2,N
1550848195.8,286046997.1,Y
1550848215.7,286046998.7,P
1550848235.5,286047000.6,N
1550848255.4,286047000.3,N
1550848275.2,286047000.1,N
1550848295.0,286047000.6,N
1550848295.9,286047000.6,N
1550848315.8,286047001.2,N
1550848335.6,286046999.8,N
1550848355.5,286047002.7,Y
1550848375.3,286047002.7,P
1550848395.1,286042571.0,P
1550848415.9,286047002.4,N
1550848435.7,286047000.1,N
1550848455.5,286047001.8,N
1550848475.4,286046999.8,N
1550848495.2,286047003.1,N
1550848515.1,286047001.3,N
1550848516.0,286047001.3,N
1550848535.8,286047001.3,N
1550848555.6,286047002.4,N
1550848575.5,286047002.1,N
1550848595.3,286047004.2,N
1550848615.1,286047004.3,N
1550848635.9,286047003.7,N
1550848655.7,286047003.5,N
1550848675.6,286047002.9,N
1550848695.4,286047003.3,N
1550848715.2,286047005.6,N
1550848735.1,286047003.4,N
1550848736.0,286047003.4,N
1550848755.8,286047006.0,N
1550848775.6,286047003.7,N
1550848795.5,286047005.3,N
1550848815.3,286047005.8,N
1550848835.2,286047003.3,N
1550848855.9,286047003.4,N
1550848875.7,286047003.2,N
1550848895.6,286047004.2,N
1550848915.4,286047001.4,N
1550848935.3,286047000.2,N
1550848955.1,286047000.4,N
1550848956.0,286047000.4,N
1550848975.8,286047000.6,N
1550848995.7,286047000.3,N
1550849015.5,286047004.4,N
1550849035.3,286047004.2,N
1550849055.2,286047003.6,N
1550849075.0,286047001.7,N
1550849075.9,286047001.7,N
1550849095.8,286047004.0,N
1550849115.6,286046999.9,N
1550849135.4,286047001.5,N
1550849155.3,286047002.0,N
1550849175.1,286047001.5,N
1550849195.9,286046999.8,N
1550849215.7,286047000.3,N
1550849235.5,286046999.9,N
1550849255.4,286047002.3,N
1550849275.2,286047002.7,N
1550849295.0,286047002.2,N
1550849295.9,286047002.2,N
1550849315.8,286047002.6,N
1550849335.6,286047002.6,N
1550849355.5,286046999.8,N
1550849375.3,286047000.2,N
1550849395.1,286047000.0,N
1550849415.9,286047000.1,N
1550849435.7,286047004.0,N
1550849455.5,286047002.6,N
1550849475.4,286047000.6,N
1550849495.2,286047002.7,N
1550849515.1,286047002.7,N
1550849516.0,286047002.7,N
1550849535.8,286047004.0,N
1550849555.6,286047001.7,N
1550849575.5,286047001.3,N
1550849595.3,286047003.6,N
1550849615.2,286047004.3,Y
1550849635.9,286047002.6,P
1550849655.7,286046998.1,P
1550849675.6,286046998.7,N
1550849695.4,286046998.5,N
1550849715.2,286047000.5,N
1550849735.1,286047000.1,N
1550849736.0,286047000.1,N
1550849755.8,286047002.8,N
1550849775.7,286047000.9,N
1550849795.5,286046999.0,N
1550849815.3,286046996.8,N
1550849835.2,286046996.8,N
1550849855.0,286046998.0,N
1550849855.9,286046998.0,N
1550849875.8,286046994.9,N
1550849895.6,286046996.1,N
1550849915.4,286046998.0,N
1550849935.3,286046996.8,N
1550849955.1,286046997.2,N
1550849975.8,286046998.9,N
1550849995.7,286046999.2,N
1550850015.5,286046996.7,N
1550850035.4,286046997.6,N
1550850055.2,286046995.2,N
1550850075.0,286046995.7,N
1550850075.9,286046995.7,N
1550850095.8,286046995.5,N
1550850115.6,286046995.7,N
1550850135.4,286046995.0,N
1550850155.3,286046996.8,N
1550850175.1,286046999.6,N
1550850195.9,286046997.0,N
1550850215.7,286046996.6,N
1550850235.5,286047000.9,N
1550850255.4,286047000.3,N
1550850275.2,286046998.5,N
1550850295.0,286047000.1,N
1550850296.0,286047000.1,N
1550850315.8,286046999.7,N
1550850335.6,286047001.8,N
1550850355.5,286047002.2,N
1550850375.3,286047000.9,N
1550850395.1,286047002.3,N
1550850415.9,286047002.6,N
1550850435.7,286047002.2,N
1550850455.6,286047004.3,N
1550850475.4,286047001.5,N
1550850495.2,286047004.2,N
1550850515.1,286047003.8,N
1550850516.0,286047003.8,N
1550850535.8,286047001.8,N
1550850555.6,286047001.6,N
1550850575.5,286047003.4,N
1550850595.3,286047004.4,N
1550850615.2,286047004.1,N
1550850635.9,286047001.8,N
1550850655.7,286047001.6,N
1550850675.6,286047002.2,N
1550850695.4,286047002.6,N
1550850715.3,286047001.5,N
1550850735.1,286047001.7,N
1550850736.0,286047001.7,N
1550850755.8,286047003.5,N
1550850775.7,286047003.0,N
1550850795.5,286047005.5,Y
1550850815.3,286047002.5,P
1550850835.2,286047000.0,N
1550850855.0,286047002.3,N
1550850855.9,286047002.3,N
1550850875.8,286047002.0,N
1550850895.6,286047000.7,N
1550850915.4,286046999.9,N
1550850935.3,286046998.7,N
1550850955.1,286046998.9,N
1550850975.9,286046999.0,N
1550850995.7,286046997.6,N
1550851015.5,286046997.4,N
1550851035.4,286046997.3,N
1550851055.2,286046997.6,N
1550851075.0,286046995.2,N
1550851075.9,286046995.2,N
1550851095.8,286046998.0,N
1550851115.6,286046996.7,N
1550851135.5,286047000.6,N
1550851155.3,286047000.5,N
1550851175.1,286047001.0,N
1550851195.9,286047000.4,N
