# file name; noise; peak f.; mag.; duration
20160217094003536_ASU-R0_met.fits;31.4865;26500.5;98.0346;0.512
20160217094017872_ASU-R0_met.fits;35.8618;26502;76.5376;0.341333
20160217094133478_ASU-R0_met.fits;29.8512;26515.1;71.475;0.170667
20160217094601595_ASU-R0_met.fits;28.908;26503.4;87.7121;0.170667
20160217094920080_ASU-R0_met.fits;37.9929;26500.5;82.0341;0.512
20160217094931003_ASU-R0_met.fits;30.6813;26528.3;77.5166;0.341333
20160217095614630_ASU-R0_met.fits;29.9829;26469.7;68.6091;0.170667
20160217095655419_ASU-R0_met.fits;29.5945;26499;70.0496;0.170667
20160217095711291_ASU-R0_met.fits;32.0372;26507.8;84.7083;0.170667
20160217095802320_ASU-R0_met.fits;34.8511;26540;84.5497;0.170667
20160217101131280_ASU-R0_met.fits;34.7406;26523.9;102.948;0.341333
20160217103351014_ASU-R0_met.fits;36.14;26499;101.609;1.19467
