#timestamp,LO_Frequency,Hit,StdDev 
1550800815.6,286047000.9,N
1550800835.4,286047001.1,N
1550800855.2,286047002.7,N
1550800875.1,286047000.7,N
1550800876.0,286047000.7,N
1550800895.8,286047001.2,N
1550800915.6,286047000.6,N
1550800935.5,286047002.7,N
1550800955.3,286047000.1,N
1550800975.2,286047000.7,N
1550800995.9,286047000.7,N
1550801015.7,286046999.7,N
1550801035.6,286047000.5,N
1550801055.4,286047000.6,N
1550801075.3,286046999.9,N
1550801095.1,286047000.5,N
1550801096.0,286047000.5,N
1550801115.8,286047001.0,N
1550801135.7,286047000.6,N
1550801155.5,286047002.8,Y
1550801175.3,286047000.2,P
1550801195.2,286047001.0,P
1550801215.0,286047001.1,P
1550801215.9,286047001.1,Y
1550801235.8,286046998.6,P
1550801255.6,286046998.5,N
1550801275.4,286047000.9,N
1550801295.3,286046998.1,N
1550801315.1,286047001.0,N
1550801335.9,286047000.6,N
1550801355.7,286047002.7,N
1550801375.5,286682708.2,Y
1550801395.4,286046999.9,P
1550801415.2,286047001.5,P
1550801435.1,286047001.7,N
1550801436.0,286047001.7,N
1550801455.8,286047002.2,N
1550801475.6,286047004.3,Y
1550801495.5,286047000.7,P
1550801515.3,286046998.5,P
1550801535.1,286046999.1,N
1550801555.9,286046996.6,Y
1550801575.7,286046999.3,P
1550801595.6,286046999.6,N
1550801615.4,286046996.8,P
1550801635.2,286046999.5,N
1550801655.1,286046999.3,N
1550801656.0,286046999.3,N
1550801675.8,286046998.8,N
1550801695.6,286047001.1,N
1550801715.5,286047000.9,N
1550801735.3,286046996.5,Y
1550801755.2,286047001.2,P
1550801775.9,286046998.4,N
1550801795.7,286047002.4,N
1550801815.6,286047001.4,N
1550801835.4,286047001.4,N
1550801855.3,286047003.9,N
1550801875.1,286047003.8,N
1550801876.0,286047003.8,N
1550801895.8,286047003.4,N
1550801915.7,286047003.4,N
1550801935.5,286047003.5,N
1550801955.3,286047005.6,Y
1550801975.2,286047004.4,P
1550801995.0,286047001.9,N
1550801995.9,286047001.9,N
1550802015.8,286047003.9,Y
1550802035.6,286046999.9,P
1550802055.4,286047001.2,N
1550802075.3,286046996.5,P
1550802095.1,286046999.6,N
1550802115.9,286046998.8,N
1550802135.7,286046998.3,N
1550802155.5,286046999.0,N
1550802175.4,286046999.3,N
1550802195.2,286046996.7,N
1550802215.0,286046997.3,N
1550802215.9,286046997.3,N
1550802235.8,286046997.4,N
1550802255.6,286046995.0,N
1550802275.5,286046995.3,N
1550802295.3,286041928.5,Y
1550802315.1,286046997.5,P
1550802335.9,286046998.0,P
1550802355.7,286046995.9,P
1550802375.6,286046995.0,Y
1550802395.4,286046999.3,P
1550802415.2,286046999.6,N
1550802435.1,286046998.8,N
1550802436.0,286046998.8,N
1550802455.8,286046998.8,N
1550802475.6,286046999.4,N
1550802495.5,286047000.2,N
1550802515.3,286047001.1,N
1550802535.2,286046999.9,N
1550802555.9,286046998.1,N
1550802575.7,286047000.8,N
1550802595.6,286047000.6,N
1550802615.4,286046998.3,N
1550802635.2,286047000.9,N
1550802655.1,286046998.3,N
1550802656.0,286046998.3,N
1550802675.8,286046998.3,N
1550802695.7,286047000.8,N
1550802715.5,286046998.2,N
1550802735.3,286046999.8,N
1550802755.2,286047000.7,N
1550802775.0,286047000.2,N
1550802775.9,286047000.2,N
1550802795.8,286047002.8,N
1550802815.6,286046999.7,N
1550802835.4,286047000.3,N
1550802855.3,286046998.5,N
1550802875.1,286047000.9,N
1550802925.9,286046999.3,E
1550802935.8,286046998.2,N
1550802955.6,286046996.5,P
1550802975.5,286046998.4,N
1550802995.3,286046998.2,N
1550803015.2,286046998.2,N
1550803035.9,286046998.9,N
1550803055.7,286046998.1,N
1550803075.6,286046999.7,N
1550803095.4,286046999.9,N
1550803115.2,286047000.7,N
1550803135.1,286047000.5,N
1550803136.0,286047000.5,N
1550803155.8,286047000.1,N
1550803175.7,286047000.1,N
1550803195.5,286046999.0,N
1550803215.3,286046998.6,N
1550803235.2,286047000.9,N
1550803255.0,286046998.7,N
1550803255.9,286046998.7,N
1550803275.8,286046999.0,N
1550803295.6,286047000.4,N
1550803315.4,286046999.8,N
1550803335.3,286047000.7,N
1550803355.1,286047000.3,N
1550803375.8,286047000.2,N
1550803395.7,286047002.2,N
1550803415.5,286047001.9,N
1550803435.4,286047002.5,N
1550803455.2,286047000.1,N
1550803475.0,286046998.2,N
1550803475.9,286046998.2,N
1550803495.8,286047001.0,N
1550803515.6,286047000.1,N
1550803535.4,286047000.1,N
1550803555.3,286046999.8,N
1550803575.1,286046999.8,N
1550803595.9,286047001.2,N
1550803615.7,286047000.8,N
1550803635.5,286046999.8,N
1550803655.4,286047002.3,N
1550803675.2,286047002.7,N
1550803695.0,286047002.1,N
1550803695.9,286047002.1,N
1550803715.8,286046999.8,N
1550803735.6,286046999.8,N
1550803755.5,286047001.2,N
1550803775.3,286047000.0,N
1550803795.1,286047001.2,N
1550803815.9,286047002.4,N
1550803835.7,286047001.8,N
1550803855.6,286047001.9,N
1550803875.4,286047000.2,N
1550803895.2,286046999.0,N
1550803915.1,286046997.1,N
1550803916.0,286046997.1,N
1550803935.8,286046999.1,N
1550803955.6,286046998.3,N
1550803975.5,286047000.5,N
1550803995.3,286047001.0,N
1550804015.2,286046998.3,N
1550804035.9,286047000.3,N
1550804055.7,286047002.4,N
1550804075.6,286047000.1,N
1550804095.4,286047003.9,N
1550804115.3,286047001.9,N
1550804135.1,286047003.9,N
1550804136.0,286047003.9,N
1550804155.8,286047004.3,N
1550804175.7,286047001.3,N
1550804195.5,286047002.6,N
1550804215.3,286047002.6,N
1550804235.2,286047003.8,N
1550804255.0,286047003.7,N
1550804255.9,286047003.7,N
1550804275.8,286047003.9,N
1550804295.6,286047003.6,N
1550804315.4,286047003.6,N
1550804335.3,286047001.9,N
1550804355.1,286047001.5,N
1550804375.8,286047004.4,N
1550804395.7,286047002.3,N
