# file name; noise; peak f.; mag.; duration
20160217003636646_ASU-R0_met.fits;36.2577;26475.6;170.551;0.341333
20160217004254502_ASU-R0_met.fits;29.9184;26478.5;71.0016;0.170667
20160217004450043_ASU-R0_met.fits;34.6302;26502;218.742;0.341333
20160217004537659_ASU-R0_met.fits;25.2949;26500.5;61.2256;0.170667
20160217004646267_ASU-R0_met.fits;33.0074;26507.8;68.4372;0.170667
20160217004811259_ASU-R0_met.fits;31.7886;26499;77.6624;0.170667
20160217005200635_ASU-R0_met.fits;29.0779;26513.7;65.2965;0.170667
20160217005819174_ASU-R0_met.fits;42.4786;26499;86.9446;1.024
20160217010407675_ASU-R0_met.fits;29.4666;26500.5;78.9112;0.341333
20160217010442491_ASU-R0_met.fits;32.5392;26453.6;107.4;0.341333
20160217010656806_ASU-R0_met.fits;38.3091;26515.1;105.666;1.536
20160217012346128_ASU-R0_met.fits;32.5922;26513.7;134.965;2.38933
20160217013044603_ASU-R0_met.fits;32.5384;26463.9;72.1256;0.170667
