# file name; noise; peak f.; mag.; duration
20160216224127206_ASU-R0_met.fits;31.4295;26493.2;67.2022;0.170667
20160216224452347_ASU-R0_met.fits;40.483;26515.1;84.4652;0.170667
20160216224834726_ASU-R0_met.fits;34.5061;26455.1;111.55;0.170667
20160216225149115_ASU-R0_met.fits;35.3685;26493.2;75.0647;0.170667
20160216225300283_ASU-R0_met.fits;34.4063;26496.1;76.2207;0.170667
20160216230248230_ASU-R0_met.fits;29.7778;26491.7;112.356;0.170667
20160216231327718_ASU-R0_met.fits;34.4859;26493.2;134.888;0.341333
20160216232151867_ASU-R0_met.fits;29.6321;26500.5;158.221;0.341333
20160216232412838_ASU-R0_met.fits;33.7094;26526.9;147.725;0.341333
20160216232847099_ASU-R0_met.fits;38.116;26506.3;207.636;0.341333
20160216233517243_ASU-R0_met.fits;31.4903;26510.7;89.2029;0.341333
