# file name; noise; peak f.; mag.; duration
20160217213609894_ASU-R0_met.fits;39.9628;26490.2;82.0244;0.682667
20160217213620646_ASU-R0_met.fits;41.4937;26526.9;112.979;0.170667
20160217215030395_ASU-R0_met.fits;29.1031;26493.2;65.7693;0.170667
20160217215100774_ASU-R0_met.fits;28.54;26502;71.8668;0.170667
20160217220123878_ASU-R0_met.fits;39.4031;26515.1;106.587;0.170667
20160217220200400_ASU-R0_met.fits;39.0352;26478.5;130.752;0.341333
20160217220409424_ASU-R0_met.fits;29.9935;26502;81.9803;0.512
20160217220719035_ASU-R0_met.fits;34.4637;26481.4;85.5303;1.19467
20160217221101243_ASU-R0_met.fits;44.3347;26499;95.2782;0.170667
20160217221356518_ASU-R0_met.fits;31.8676;26500.5;71.2517;0.682667
20160217221741286_ASU-R0_met.fits;41.3826;26500.5;84.6075;0.170667
20160217223311931_ASU-R0_met.fits;36.8069;26494.6;183.995;0.341333
