# file name; noise; peak f.; mag.; duration
20160217114258555_ASU-R0_met.fits;33.6044;26513.7;121.422;0.512
20160217114411088_ASU-R0_met.fits;31.739;26497.6;73.9836;0.170667
20160217114727184_ASU-R0_met.fits;37.474;26503.4;82.9896;0.170667
20160217115509008_ASU-R0_met.fits;32.1539;26526.9;117.793;0.682667
20160217115934054_ASU-R0_met.fits;35.479;26493.2;425.935;0.512
20160217120022352_ASU-R0_met.fits;28.8777;26502;74.5677;0.170667
20160217120135739_ASU-R0_met.fits;28.4026;26485.8;61.68;0.170667
20160217120157755_ASU-R0_met.fits;29.4952;26503.4;152.22;0.341333
20160217120623654_ASU-R0_met.fits;38.7389;26474.1;138.602;0.170667
20160217120849403_ASU-R0_met.fits;38.0659;26499;93.3889;0.170667
20160217121851344_ASU-R0_met.fits;33.0534;26494.6;70.8059;0.853333
