# file name; noise; peak f.; mag.; duration
20160216234148582_ASU-R0_met.fits;31.3491;26525.4;73.9378;0.170667
20160216234613627_ASU-R0_met.fits;37.7256;26502;106.599;0.170667
20160216235856848_ASU-R0_met.fits;31.5758;26499;66.1809;0.170667
20160217000404731_ASU-R0_met.fits;28.7254;26477.1;78.4529;0.170667
20160217000424358_ASU-R0_met.fits;33.9052;26506.3;71.7197;0.170667
20160217000503952_ASU-R0_met.fits;30.5;26523.9;147.798;0.341333
20160217001652390_ASU-R0_met.fits;32.1316;26502;106.177;0.170667
20160217002015142_ASU-R0_met.fits;34.3441;26509.3;104.892;0.170667
20160217002526438_ASU-R0_met.fits;38.7709;26507.8;95.5589;0.341333
20160217003428304_ASU-R0_met.fits;33.5067;26493.2;67.2437;0.170667
