# file name; noise; peak f.; mag.; duration
20190910114014800_SVAKOV-R12_met.fits;1.75334;26488.8;3.72246;0.170667
20190910114029818_SVAKOV-R12_met.fits;1.74018;26493.2;5.048;0.341333
20190910114105488_SVAKOV-R12_met.fits;1.7101;26523.9;8.05103;0.170667
20190910114118458_SVAKOV-R12_met.fits;1.45245;26488.8;9.24107;0.341333
20190910114129381_SVAKOV-R12_met.fits;1.45012;26534.2;2.96851;0.170667
20190910114142693_SVAKOV-R12_met.fits;1.52209;26496.1;5.84533;0.341333
20190910114239696_SVAKOV-R12_met.fits;1.30542;26506.3;4.42511;0.170667
20190910114256080_SVAKOV-R12_met.fits;1.60064;26516.6;5.53021;0.682667
20190910114310416_SVAKOV-R12_met.fits;1.32174;26504.9;3.73401;0.341333
20190910114319973_SVAKOV-R12_met.fits;1.73601;26503.4;6.71768;0.170667
20190910114411856_SVAKOV-R12_met.fits;1.6104;26472.7;8.15293;0.341333
20190910114435408_SVAKOV-R12_met.fits;1.49328;26478.5;36.3334;0.512
20190910114524901_SVAKOV-R12_met.fits;1.83102;26494.6;5.31779;0.341333
20190910114604154_SVAKOV-R12_met.fits;1.41223;26523.9;4.06505;0.341333
20190910114610640_SVAKOV-R12_met.fits;1.37774;26528.3;3.21134;0.170667
20190910114613541_SVAKOV-R12_met.fits;1.40599;26497.6;7.39783;0.341333
20190910114647333_SVAKOV-R12_met.fits;1.32761;26484.4;3.26463;0.170667
20190910114712250_SVAKOV-R12_met.fits;1.72533;26488.8;6.63251;0.341333
20190910114921104_SVAKOV-R12_met.fits;1.45022;26487.3;4.99005;0.341333
20190910114942608_SVAKOV-R12_met.fits;1.5036;26547.4;3.39913;0.170667
20190910115008208_SVAKOV-R12_met.fits;1.63861;26507.8;19.1743;0.512
20190910115015888_SVAKOV-R12_met.fits;1.3027;26493.2;9.22503;0.341333
20190910115022373_SVAKOV-R12_met.fits;1.22516;26503.4;2.50532;0.170667
20190910115055653_SVAKOV-R12_met.fits;1.6131;26469.7;4.27175;0.341333
20190910115118864_SVAKOV-R12_met.fits;1.52444;26494.6;5.70962;0.170667
20190910115137296_SVAKOV-R12_met.fits;1.40955;26528.3;5.70183;0.682667
20190910115220816_SVAKOV-R12_met.fits;1.50332;26504.9;4.43727;0.341333
20190910115314234_SVAKOV-R12_met.fits;1.59292;26497.6;3.23272;0.341333
20190910115338128_SVAKOV-R12_met.fits;1.62077;26497.6;3.64425;0.341333
20190910115345808_SVAKOV-R12_met.fits;1.43398;26513.7;5.63976;0.170667
20190910115433082_SVAKOV-R12_met.fits;1.55485;26519.5;7.50684;0.341333
20190910115510629_SVAKOV-R12_met.fits;1.27401;26472.7;3.5752;0.170667
20190910115534181_SVAKOV-R12_met.fits;1.07387;26491.7;2.42928;0.170667
20190910115538277_SVAKOV-R12_met.fits;1.41669;26490.2;3.22035;0.170667
20190910115557733_SVAKOV-R12_met.fits;1.58168;26502;4.72667;0.170667
20190910115617189_SVAKOV-R12_met.fits;2.014;26504.9;25.1732;0.341333
20190910115719994_SVAKOV-R12_met.fits;1.42344;26500.5;3.26833;0.170667
20190910115811877_SVAKOV-R12_met.fits;1.41567;26507.8;3.54745;0.170667
20190910120008442_SVAKOV-R12_met.fits;1.79671;26515.1;4.09137;0.170667
20190910120030117_SVAKOV-R12_met.fits;1.46645;26477.1;3.40246;0.170667
20190910120134970_SVAKOV-R12_met.fits;1.6247;26449.2;3.59009;1.87733
20190910120057936_SVAKOV-R12_snap.fits;1.49514;26482.9;1.68864;0
20190910120159888_SVAKOV-R12_met.fits;1.71309;26502;4.63582;0.170667
20190910120158010_SVAKOV-R12_snap.fits;2.01731;26455.1;1.85101;0
20190910120258085_SVAKOV-R12_snap.fits;1.6664;26502;1.24911;0
20190910120358160_SVAKOV-R12_snap.fits;1.4078;26458;1.22744;0
20190910120531173_SVAKOV-R12_met.fits;1.49141;26500.5;4.19644;0.170667
20190910120458234_SVAKOV-R12_snap.fits;1.3829;26453.6;1.26064;0
20190910120635002_SVAKOV-R12_met.fits;1.54953;26515.1;3.62243;1.536
20190910120646778_SVAKOV-R12_met.fits;1.26512;26504.9;26.7442;0.341333
20190910120558309_SVAKOV-R12_snap.fits;1.49002;26488.8;1.49428;0
20190910120726885_SVAKOV-R12_met.fits;1.48143;26496.1;5.15917;0.341333
20190910120744805_SVAKOV-R12_met.fits;1.61744;26518.1;17.2817;0.512
20190910120658384_SVAKOV-R12_snap.fits;1.43922;26477.1;1.66062;0
20190910120831226_SVAKOV-R12_met.fits;1.75135;26500.5;5.90725;0.341333
20190910120758458_SVAKOV-R12_snap.fits;1.56997;26497.6;1.26196;0
20190910120907237_SVAKOV-R12_met.fits;1.5512;26516.6;3.33937;0.170667
20190910120923962_SVAKOV-R12_met.fits;1.42476;26534.2;12.4875;0.341333
20190910120858533_SVAKOV-R12_snap.fits;1.54812;26510.7;1.3234;0
20190910121004240_SVAKOV-R12_met.fits;1.51392;26521;3.17882;0.341333
20190910121007994_SVAKOV-R12_met.fits;1.77483;26500.5;4.06871;0.170667
20190910121012602_SVAKOV-R12_met.fits;1.43891;26497.6;2.93748;0.512
20190910121046394_SVAKOV-R12_met.fits;1.11439;26491.7;2.60138;0.170667
20190910120958608_SVAKOV-R12_snap.fits;1.88657;26497.6;1.67596;0
20190910121100730_SVAKOV-R12_met.fits;1.63957;26477.1;5.27169;0.170667
20190910121114725_SVAKOV-R12_met.fits;1.65784;26522.5;4.17164;0.170667
20190910121123941_SVAKOV-R12_met.fits;1.5515;26475.6;5.9004;0.170667
20190910121129573_SVAKOV-R12_met.fits;1.43131;26534.2;3.54035;0.170667
20190910121058682_SVAKOV-R12_snap.fits;1.31791;26484.4;1.02978;0
20190910121158757_SVAKOV-R12_snap.fits;1.70292;26541.5;1.44652;0
20190910121325626_SVAKOV-R12_met.fits;1.46069;26504.9;10.6067;0.512
20190910121258832_SVAKOV-R12_snap.fits;1.25475;26528.3;1.00892;0
20190910121434917_SVAKOV-R12_met.fits;1.53799;26523.9;3.83108;0.341333
20190910121358906_SVAKOV-R12_snap.fits;1.32307;26465.3;1.06803;0
20190910121458981_SVAKOV-R12_snap.fits;1.37241;26523.9;1.42861;0
20190910121559056_SVAKOV-R12_snap.fits;1.77233;26537.1;1.13324;0
20190910121730362_SVAKOV-R12_met.fits;1.6059;26504.9;3.79763;0.170667
20190910121659130_SVAKOV-R12_snap.fits;1.56553;26526.9;1.39704;0
20190910121822245_SVAKOV-R12_met.fits;1.28163;26535.6;3.15072;0.170667
20190910121759205_SVAKOV-R12_snap.fits;1.72826;26484.4;1.7306;0
20190910121916005_SVAKOV-R12_met.fits;1.50045;26499;3.27366;0.170667
20190910121924197_SVAKOV-R12_met.fits;1.35642;26513.7;2.92673;0.170667
20190910121950821_SVAKOV-R12_met.fits;1.32528;26525.4;3.08191;1.70667
20190910121859280_SVAKOV-R12_snap.fits;1.57891;26541.5;1.78148;0
20190910122021541_SVAKOV-R12_met.fits;1.70883;26494.6;8.70666;1.024
20190910122046629_SVAKOV-R12_met.fits;1.88034;26488.8;14.8049;0.341333
20190910121959354_SVAKOV-R12_snap.fits;1.48379;26529.8;1.37625;0
20190910122135440_SVAKOV-R12_met.fits;1.59933;26499;3.46603;1.36533
20190910122150458_SVAKOV-R12_met.fits;1.62396;26499;5.00519;0.170667
20190910122059429_SVAKOV-R12_snap.fits;1.5359;26474.1;1.20139;0
20190910122201040_SVAKOV-R12_met.fits;1.28161;26496.1;5.13236;0.170667
20190910122205136_SVAKOV-R12_met.fits;1.49336;26472.7;8.63828;1.36533
20190910122226128_SVAKOV-R12_met.fits;1.43926;26493.2;5.1264;0.341333
20190910122251557_SVAKOV-R12_met.fits;1.27643;26493.2;2.59782;0.170667
20190910122159504_SVAKOV-R12_snap.fits;1.38859;26485.8;1.55351;0
20190910122259408_SVAKOV-R12_met.fits;1.44445;26531.2;3.78702;0.170667
20190910122334053_SVAKOV-R12_met.fits;1.42372;26507.8;3.39754;0.682667
20190910122259578_SVAKOV-R12_snap.fits;1.13936;26543;1.18862;0
20190910122411088_SVAKOV-R12_met.fits;1.58755;26487.3;5.89974;0.341333
20190910122433616_SVAKOV-R12_met.fits;1.54823;26465.3;3.78621;0.170667
20190910122436176_SVAKOV-R12_met.fits;1.61621;26477.1;7.59166;0.170667
20190910122359653_SVAKOV-R12_snap.fits;1.54635;26512.2;1.90208;0
20190910122507237_SVAKOV-R12_met.fits;1.40987;26500.5;3.91306;0.170667
20190910122541882_SVAKOV-R12_met.fits;1.66935;26513.7;3.43884;0.170667
20190910122459728_SVAKOV-R12_snap.fits;1.55652;26469.7;1.15936;0
20190910122648954_SVAKOV-R12_met.fits;1.59158;26507.8;4.64479;0.170667
20190910122559802_SVAKOV-R12_snap.fits;1.56688;26528.3;1.5383;0
20190910122720698_SVAKOV-R12_met.fits;1.57005;26493.2;4.86677;0.170667
20190910122659877_SVAKOV-R12_snap.fits;1.5211;26453.6;1.33972;0
20190910122838010_SVAKOV-R12_met.fits;1.49804;26506.3;5.56048;0.512
20190910122759952_SVAKOV-R12_snap.fits;1.47153;26541.5;1.4981;0
20190910122900026_SVAKOV-R12_snap.fits;1.66163;26499;1.40207;0
20190910123024165_SVAKOV-R12_met.fits;1.65075;26481.4;4.0163;0.341333
20190910123044304_SVAKOV-R12_met.fits;1.7686;26484.4;3.69091;0.170667
20190910123000101_SVAKOV-R12_snap.fits;1.40942;26500.5;1.41046;0
20190910123110928_SVAKOV-R12_met.fits;1.3411;26494.6;2.99108;0.341333
20190910123147792_SVAKOV-R12_met.fits;1.65261;26494.6;9.97193;0.341333
20190910123151888_SVAKOV-R12_met.fits;1.32019;26496.1;4.95787;0.170667
20190910123100176_SVAKOV-R12_snap.fits;1.35153;26547.4;1.27366;0
20190910123206736_SVAKOV-R12_met.fits;1.63396;26519.5;4.42993;0.341333
20190910123229264_SVAKOV-R12_met.fits;1.2493;26526.9;3.12112;0.341333
20190910123238480_SVAKOV-R12_met.fits;1.59344;26500.5;5.04432;0.341333
20190910123200250_SVAKOV-R12_snap.fits;1.78116;26507.8;1.95781;0
20190910123300325_SVAKOV-R12_snap.fits;1.49187;26462.4;1.63767;0
20190910123413882_SVAKOV-R12_met.fits;1.52887;26497.6;12.4003;0.341333
20190910123400400_SVAKOV-R12_snap.fits;1.55501;26462.4;1.37145;0
20190910123546725_SVAKOV-R12_met.fits;1.38164;26490.2;8.88089;0.341333
20190910123500474_SVAKOV-R12_snap.fits;1.52203;26502;1.48172;0
20190910123632805_SVAKOV-R12_met.fits;1.43107;26488.8;4.05881;0.341333
20190910123656528_SVAKOV-R12_met.fits;1.23887;26474.1;3.33128;0.512
20190910123600549_SVAKOV-R12_snap.fits;1.42504;26538.6;1.22769;0
20190910123700624_SVAKOV-R12_snap.fits;1.71673;26453.6;1.35048;0
20190910123813840_SVAKOV-R12_met.fits;1.66064;26513.7;5.57551;0.170667
20190910123800698_SVAKOV-R12_snap.fits;1.92314;26480;1.44219;0
20190910123903333_SVAKOV-R12_met.fits;1.49913;26521;3.88885;0.170667
20190910123900773_SVAKOV-R12_snap.fits;1.65687;26503.4;1.58265;0
20190910124000848_SVAKOV-R12_snap.fits;1.6591;26513.7;1.27654;0
20190910124100922_SVAKOV-R12_snap.fits;1.46669;26477.1;1.56848;0
20190910124200997_SVAKOV-R12_snap.fits;1.58148;26456.5;1.24415;0
20190910124301072_SVAKOV-R12_snap.fits;1.559;26468.3;1.33769;0
20190910124401146_SVAKOV-R12_snap.fits;1.67335;26465.3;1.5439;0
20190910124501221_SVAKOV-R12_snap.fits;1.66364;26494.6;1.34369;0
20190910124601296_SVAKOV-R12_snap.fits;1.34232;26452.1;1.15764;0
20190910124701370_SVAKOV-R12_snap.fits;1.43899;26484.4;1.1674;0
20190910124801445_SVAKOV-R12_snap.fits;1.67626;26532.7;1.35255;0
20190910124901520_SVAKOV-R12_snap.fits;1.51803;26515.1;1.15257;0
20190910125001594_SVAKOV-R12_snap.fits;1.34622;26485.8;1.58598;0
20190910125101669_SVAKOV-R12_snap.fits;1.48207;26507.8;1.61024;0
20190910125201744_SVAKOV-R12_snap.fits;1.54298;26502;1.24896;0
20190910125301818_SVAKOV-R12_snap.fits;1.39528;26526.9;1.04507;0
20190910125401893_SVAKOV-R12_snap.fits;1.66881;26503.4;1.22265;0
20190910125501968_SVAKOV-R12_snap.fits;1.51846;26466.8;1.10154;0
20190910125602042_SVAKOV-R12_snap.fits;1.38683;26452.1;1.08461;0
20190910125702117_SVAKOV-R12_snap.fits;1.33714;26490.2;1.47509;0
20190910125802192_SVAKOV-R12_snap.fits;1.31646;26547.4;1.65405;0
20190910125902266_SVAKOV-R12_snap.fits;1.79605;26493.2;1.80389;0
