# file name; noise; peak f.; mag.; duration
20190910194010362_SVAKOV-R12_met.fits;1.7133;26500.5;3.92727;0.170667
20190910194107706_SVAKOV-R12_met.fits;1.62683;26504.9;4.31037;0.170667
20190910194142181_SVAKOV-R12_met.fits;1.94784;26496.1;4.56943;0.341333
20190910194148837_SVAKOV-R12_met.fits;1.4199;26487.3;7.07294;1.024
20190910194412538_SVAKOV-R12_met.fits;1.41692;26497.6;3.14132;0.170667
20190910194421242_SVAKOV-R12_met.fits;1.67282;26496.1;4.6862;0.341333
20190910194458277_SVAKOV-R12_met.fits;1.99929;26496.1;6.0965;0.170667
20190910194523706_SVAKOV-R12_met.fits;1.67148;26503.4;8.98681;0.682667
20190910194626170_SVAKOV-R12_met.fits;1.37282;26500.5;7.04377;0.170667
20190910194634874_SVAKOV-R12_met.fits;3.15136;26491.7;6.56582;0.341333
20190910194722149_SVAKOV-R12_met.fits;1.60914;26480;3.31957;0.170667
20190910194800208_SVAKOV-R12_met.fits;1.47355;26482.9;4.36753;0.170667
20190910194817616_SVAKOV-R12_met.fits;1.98302;26490.2;8.47494;0.341333
20190910194929125_SVAKOV-R12_met.fits;3.12339;26513.7;9.42349;0.170667
20190910194932368_SVAKOV-R12_met.fits;1.46599;26493.2;3.8852;0.170667
20190910195042853_SVAKOV-R12_met.fits;2.41657;26491.7;5.12638;0.341333
20190910195205456_SVAKOV-R12_met.fits;1.27268;26482.9;4.17778;0.170667
20190910195353658_SVAKOV-R12_met.fits;1.81903;26504.9;4.32836;0.170667
20190910195417381_SVAKOV-R12_met.fits;1.88567;26488.8;5.73403;0.170667
20190910195441786_SVAKOV-R12_met.fits;3.78808;26499;19.1484;0.341333
20190910195638693_SVAKOV-R12_met.fits;1.20054;26485.8;3.0734;0.170667
20190910195721701_SVAKOV-R12_met.fits;1.27852;26499;4.00112;0.341333
20190910195735354_SVAKOV-R12_met.fits;1.31558;26504.9;2.96289;0.170667
20190910195738768_SVAKOV-R12_met.fits;1.07523;26496.1;7.92452;2.21867
20190910195822970_SVAKOV-R12_met.fits;1.87393;26471.2;4.5397;0.341333
20190910195849082_SVAKOV-R12_met.fits;1.42162;26502;3.29166;0.170667
20190910195859664_SVAKOV-R12_met.fits;1.4434;26500.5;4.84434;0.170667
20190910200010320_SVAKOV-R12_met.fits;1.47827;26491.7;3.0204;0.682667
20190910200033701_SVAKOV-R12_snap.fits;1.47974;26458;1.0557;0
20190910200131557_SVAKOV-R12_met.fits;1.21378;26469.7;3.98869;0.170667
20190910200207226_SVAKOV-R12_met.fits;1.48231;26496.1;4.20405;0.170667
20190910200229413_SVAKOV-R12_met.fits;1.93359;26506.3;6.06069;0.341333
20190910200133776_SVAKOV-R12_snap.fits;1.28495;26465.3;0.741161;0
20190910200232656_SVAKOV-R12_met.fits;1.87169;26497.6;4.67351;0.170667
20190910200233850_SVAKOV-R12_snap.fits;1.26323;26499;1.08568;0
20190910200348773_SVAKOV-R12_met.fits;1.66483;26500.5;5.74829;1.024
20190910200359184_SVAKOV-R12_met.fits;1.50007;26503.4;5.61443;0.170667
20190910200402597_SVAKOV-R12_met.fits;2.21041;26463.9;16.2083;0.512
20190910200405498_SVAKOV-R12_met.fits;1.57492;26497.6;3.58317;0.170667
20190910200408058_SVAKOV-R12_met.fits;1.21887;26497.6;10.957;0.341333
20190910200333925_SVAKOV-R12_snap.fits;1.25114;26472.7;1.11833;0
20190910200436901_SVAKOV-R12_met.fits;1.37349;26502;10.6864;0.170667
20190910200501989_SVAKOV-R12_met.fits;1.34157;26485.8;4.11509;0.341333
20190910200434000_SVAKOV-R12_snap.fits;1.8218;26455.1;1.82064;0
20190910200534416_SVAKOV-R12_met.fits;1.76417;26502;4.18081;0.341333
20190910200534074_SVAKOV-R12_snap.fits;1.17784;26519.5;1.15807;0
20190910200634149_SVAKOV-R12_snap.fits;1.2253;26535.6;0.840645;0
20190910200750778_SVAKOV-R12_met.fits;1.43123;26509.3;7.72283;0.341333
20190910200817744_SVAKOV-R12_met.fits;2.69277;26481.4;5.39797;0.170667
20190910200734224_SVAKOV-R12_snap.fits;2.09248;26509.3;1.57098;0
20190910200846586_SVAKOV-R12_met.fits;1.2059;26515.1;3.17537;0.170667
20190910200834298_SVAKOV-R12_snap.fits;1.89746;26529.8;2.62307;0
20190910200940346_SVAKOV-R12_met.fits;1.32844;26496.1;3.48535;0.341333
20190910200944613_SVAKOV-R12_met.fits;1.54536;26494.6;3.94031;1.36533
20190910200934373_SVAKOV-R12_snap.fits;2.08505;26522.5;2.07557;0
20190910201051344_SVAKOV-R12_met.fits;1.46978;26493.2;3.22938;0.170667
20190910201034448_SVAKOV-R12_snap.fits;1.62632;26510.7;1.46111;0
20190910201134522_SVAKOV-R12_snap.fits;3.05399;26487.3;2.35995;0
20190910201234597_SVAKOV-R12_snap.fits;2.3922;26547.4;2.25551;0
20190910201403514_SVAKOV-R12_met.fits;1.84571;26490.2;5.63991;0.170667
20190910201428261_SVAKOV-R12_met.fits;1.81317;26462.4;4.32554;0.170667
20190910201334672_SVAKOV-R12_snap.fits;2.94388;26453.6;2.58019;0
20190910201505296_SVAKOV-R12_met.fits;2.03233;26485.8;6.37475;0.170667
20190910201512634_SVAKOV-R12_met.fits;1.4308;26502;5.40734;0.170667
20190910201514853_SVAKOV-R12_met.fits;2.02852;26507.8;4.22044;0.170667
20190910201434746_SVAKOV-R12_snap.fits;1.40404;26497.6;0.892554;0
20190910201604858_SVAKOV-R12_met.fits;2.91572;26496.1;6.58215;2.048
20190910201534821_SVAKOV-R12_snap.fits;3.40771;26510.7;1.33529;0
20190910201634896_SVAKOV-R12_snap.fits;1.89892;26543;1.14819;0
20190910201734970_SVAKOV-R12_snap.fits;2.03807;26500.5;2.46832;0
20190910201835045_SVAKOV-R12_snap.fits;1.88146;26534.2;1.81664;0
20190910202008229_SVAKOV-R12_met.fits;1.59095;26494.6;3.43741;0.170667
20190910201935120_SVAKOV-R12_snap.fits;1.07382;26452.1;1.42921;0
20190910202113082_SVAKOV-R12_met.fits;1.35796;26482.9;17.0316;0.341333
20190910202035194_SVAKOV-R12_snap.fits;1.70854;26485.8;1.68987;0
20190910202144826_SVAKOV-R12_met.fits;2.60579;26487.3;6.47799;0.170667
20190910202135269_SVAKOV-R12_snap.fits;1.49755;26471.2;1.38913;0
20190910202232613_SVAKOV-R12_met.fits;1.62613;26500.5;6.74084;0.512
20190910202257701_SVAKOV-R12_met.fits;1.32011;26480;3.284;0.170667
20190910202235344_SVAKOV-R12_snap.fits;1.31332;26541.5;0.994962;0
20190910202335418_SVAKOV-R12_snap.fits;1.48947;26455.1;0.915716;0
20190910202531301_SVAKOV-R12_met.fits;1.45595;26500.5;3.15509;0.170667
20190910202435493_SVAKOV-R12_snap.fits;1.45146;26499;1.36357;0
20190910202558266_SVAKOV-R12_met.fits;1.29919;26506.3;3.51736;0.170667
20190910202535568_SVAKOV-R12_snap.fits;2.01848;26504.9;1.82217;0
20190910202647248_SVAKOV-R12_met.fits;1.31613;26487.3;2.86764;0.170667
20190910202724794_SVAKOV-R12_met.fits;1.51159;26496.1;3.89877;0.170667
20190910202635642_SVAKOV-R12_snap.fits;2.80752;26499;2.0647;0
20190910202735717_SVAKOV-R12_snap.fits;1.82214;26504.9;1.77046;0
20190910202835792_SVAKOV-R12_snap.fits;1.32765;26494.6;1.32249;0
20190910203023653_SVAKOV-R12_met.fits;1.76262;26499;5.42299;0.170667
20190910202935866_SVAKOV-R12_snap.fits;1.70651;26506.3;1.99006;0
20190910203120997_SVAKOV-R12_met.fits;1.3989;26496.1;5.78621;0.170667
20190910203035941_SVAKOV-R12_snap.fits;3.30372;26449.2;2.45078;0
20190910203209125_SVAKOV-R12_met.fits;1.58062;26504.9;3.71115;0.170667
20190910203136016_SVAKOV-R12_snap.fits;1.75012;26519.5;1.14627;0
20190910203249232_SVAKOV-R12_met.fits;1.19439;26488.8;2.82317;0.341333
20190910203306469_SVAKOV-R12_met.fits;1.42791;26502;3.53625;0.341333
20190910203236090_SVAKOV-R12_snap.fits;3.49689;26449.2;3.14356;0
20190910203336165_SVAKOV-R12_snap.fits;1.78663;26523.9;2.38792;0
20190910203436240_SVAKOV-R12_snap.fits;1.56978;26497.6;1.29386;0
20190910203602256_SVAKOV-R12_met.fits;3.11135;26516.6;7.78534;0.170667
20190910203536314_SVAKOV-R12_snap.fits;2.28893;26496.1;1.78173;0
20190910203635536_SVAKOV-R12_met.fits;1.38719;26504.9;8.3965;0.170667
20190910203636389_SVAKOV-R12_snap.fits;3.05414;26481.4;2.29233;0
20190910203736464_SVAKOV-R12_snap.fits;2.13869;26543;2.06675;0
20190910203836538_SVAKOV-R12_snap.fits;4.41907;26537.1;3.40843;0
20190910203936613_SVAKOV-R12_snap.fits;2.92029;26513.7;2.23091;0
20190910204036688_SVAKOV-R12_snap.fits;1.69105;26518.1;1.41045;0
20190910204136762_SVAKOV-R12_snap.fits;1.42272;26535.6;1.62681;0
20190910204236837_SVAKOV-R12_snap.fits;2.12672;26494.6;1.84617;0
20190910204336912_SVAKOV-R12_snap.fits;2.70655;26531.2;2.8013;0
20190910204436986_SVAKOV-R12_snap.fits;2.08082;26506.3;1.29547;0
20190910204537061_SVAKOV-R12_snap.fits;1.65493;26521;1.6166;0
20190910204637136_SVAKOV-R12_snap.fits;3.1068;26478.5;2.64957;0
20190910204737210_SVAKOV-R12_snap.fits;2.76042;26474.1;2.50386;0
20190910204837285_SVAKOV-R12_snap.fits;1.9331;26534.2;1.87424;0
20190910204937360_SVAKOV-R12_snap.fits;3.07501;26459.5;2.86957;0
20190910205037434_SVAKOV-R12_snap.fits;3.81188;26521;3.76179;0
20190910205137509_SVAKOV-R12_snap.fits;2.67131;26475.6;2.25026;0
20190910205237584_SVAKOV-R12_snap.fits;1.30087;26465.3;1.28236;0
20190910205337658_SVAKOV-R12_snap.fits;2.41363;26525.4;3.02316;0
20190910205437733_SVAKOV-R12_snap.fits;2.93037;26496.1;2.95056;0
20190910205537808_SVAKOV-R12_snap.fits;2.74013;26468.3;2.60502;0
20190910205637882_SVAKOV-R12_snap.fits;4.01276;26507.8;4.2676;0
20190910205737957_SVAKOV-R12_snap.fits;3.85271;26488.8;2.80134;0
20190910205838032_SVAKOV-R12_snap.fits;3.33267;26547.4;3.09263;0
20190910205938106_SVAKOV-R12_snap.fits;3.30856;26477.1;2.13387;0
