# file name; noise; peak f.; mag.; duration
20210124230003353_FLZ-R0_met.fits;11.1998;26502;25.5529;0.170667
20210124230114521_FLZ-R0_met.fits;10.9193;26493.2;74.734;0.512
20210124230034244_FLZ-R0_snap.fits;11.7393;26525.4;8.56257;0
20210124230134318_FLZ-R0_snap.fits;12.3283;26521;11.9863;0
20210124230234393_FLZ-R0_snap.fits;12.3828;26526.9;9.29735;0
20210124230334468_FLZ-R0_snap.fits;12.5372;26478.5;10.0447;0
20210124230434542_FLZ-R0_snap.fits;11.6704;26528.3;8.31015;0
20210124230534617_FLZ-R0_snap.fits;12.2578;26510.7;15.4252;0
20210124230634692_FLZ-R0_snap.fits;10.5136;26547.4;10.5047;0
20210124230734766_FLZ-R0_snap.fits;10.0323;26509.3;10.3226;0
20210124230834841_FLZ-R0_snap.fits;12.3947;26541.5;8.37851;0
20210124230949934_FLZ-R0_met.fits;11.2163;26478.5;39.5405;0.341333
20210124230934916_FLZ-R0_snap.fits;11.4244;26499;9.33333;0
20210124231034990_FLZ-R0_snap.fits;11.076;26484.4;8.14445;0
20210124231135065_FLZ-R0_snap.fits;11.5829;26529.8;10.1013;0
20210124231315246_FLZ-R0_met.fits;11.0969;26496.1;27.7091;0.170667
20210124231235140_FLZ-R0_snap.fits;11.4158;26543;8.47483;0
20210124231335214_FLZ-R0_snap.fits;11.7142;26522.5;9.66773;0
20210124231436996_FLZ-R0_met.fits;11.4222;26518.1;35.4497;0.341333
20210124231439897_FLZ-R0_met.fits;11.1959;26503.4;29.3086;0.341333
20210124231435289_FLZ-R0_snap.fits;10.5606;26494.6;9.02436;0
20210124231535364_FLZ-R0_snap.fits;12.3879;26462.4;11.2662;0
20210124231635438_FLZ-R0_snap.fits;12.3627;26481.4;10.8197;0
20210124231817156_FLZ-R0_met.fits;11.264;26525.4;25.9055;0.170667
20210124231735513_FLZ-R0_snap.fits;9.98432;26528.3;7.37925;0
20210124231835588_FLZ-R0_snap.fits;10.034;26474.1;8.78373;0
20210124231935662_FLZ-R0_snap.fits;10.9689;26456.5;12.3342;0
20210124232035737_FLZ-R0_snap.fits;10.0312;26506.3;7.69006;0
20210124232135812_FLZ-R0_snap.fits;9.48977;26485.8;8.01658;0
20210124232235886_FLZ-R0_snap.fits;11.4705;26494.6;11.6453;0
20210124232335961_FLZ-R0_snap.fits;11.5409;26474.1;13.6644;0
20210124232436036_FLZ-R0_snap.fits;11.391;26458;8.5156;0
20210124232618777_FLZ-R0_met.fits;10.0705;26487.3;31.5675;0.341333
20210124232536110_FLZ-R0_snap.fits;10.7604;26459.5;10.596;0
20210124232636185_FLZ-R0_snap.fits;12.2643;26545.9;9.45139;0
20210124232736260_FLZ-R0_snap.fits;11.8006;26521;11.937;0
20210124232836334_FLZ-R0_snap.fits;10.8622;26452.1;10.6183;0
20210124232936409_FLZ-R0_snap.fits;11.7482;26529.8;9.28371;0
20210124233036484_FLZ-R0_snap.fits;11.0361;26456.5;9.42228;0
20210124233136558_FLZ-R0_snap.fits;12.2836;26497.6;8.90252;0
20210124233236633_FLZ-R0_snap.fits;9.4911;26519.5;9.11203;0
20210124233336708_FLZ-R0_snap.fits;11.9675;26487.3;9.13408;0
20210124233436782_FLZ-R0_snap.fits;11.6789;26459.5;10.4931;0
20210124233536857_FLZ-R0_snap.fits;12.355;26545.9;7.99884;0
20210124233636932_FLZ-R0_snap.fits;12.4969;26494.6;10.8379;0
20210124233737006_FLZ-R0_snap.fits;12.2311;26504.9;10.6458;0
20210124233837081_FLZ-R0_snap.fits;9.89105;26463.9;10.7259;0
20210124233955929_FLZ-R0_met.fits;11.129;26491.7;29.6447;0.170667
20210124233937156_FLZ-R0_snap.fits;10.5119;26507.8;8.65771;0
20210124234037230_FLZ-R0_snap.fits;10.7156;26525.4;12.5728;0
20210124234137305_FLZ-R0_snap.fits;10.784;26468.3;11.926;0
20210124234237380_FLZ-R0_snap.fits;10.0727;26506.3;8.36695;0
20210124234337454_FLZ-R0_snap.fits;11.2748;26453.6;6.1636;0
20210124234437529_FLZ-R0_snap.fits;12.6752;26490.2;11.5491;0
20210124234537604_FLZ-R0_snap.fits;11.7656;26469.7;11.0761;0
20210124234637678_FLZ-R0_snap.fits;11.6002;26547.4;11.1598;0
20210124234737753_FLZ-R0_snap.fits;10.4688;26472.7;8.63644;0
20210124234837828_FLZ-R0_snap.fits;11.121;26478.5;9.19851;0
20210124234937902_FLZ-R0_snap.fits;12.8416;26455.1;11.2232;0
20210124235037977_FLZ-R0_snap.fits;10.386;26522.5;7.72893;0
20210124235138052_FLZ-R0_snap.fits;10.4267;26503.4;8.6107;0
20210124235238126_FLZ-R0_snap.fits;11.8343;26537.1;10.076;0
20210124235338201_FLZ-R0_snap.fits;12.0625;26466.8;8.57189;0
20210124235457220_FLZ-R0_met.fits;8.99815;26497.6;70.985;0.512
20210124235438276_FLZ-R0_snap.fits;12.6328;26535.6;9.62955;0
20210124235538350_FLZ-R0_snap.fits;9.58571;26516.6;9.81221;0
20210124235638425_FLZ-R0_snap.fits;10.9003;26518.1;10.9043;0
20210124235738500_FLZ-R0_snap.fits;10.5878;26478.5;8.50373;0
20210124235838574_FLZ-R0_snap.fits;13.3989;26513.7;7.60629;0
20210124235938649_FLZ-R0_snap.fits;12.5694;26531.2;11.56;0
