# file name; noise; peak f.; mag.; duration
20230313020044669_FLZ-R0_snap.fits;10.7028;26538.6;7.89255;0
20230313020144744_FLZ-R0_snap.fits;9.99775;26545.9;9.84952;0
20230313020244818_FLZ-R0_snap.fits;8.79141;26455.1;8.20005;0
20230313020344893_FLZ-R0_snap.fits;10.724;26513.7;9.38937;0
20230313020444968_FLZ-R0_snap.fits;12.0849;26522.5;9.6393;0
20230313020545042_FLZ-R0_snap.fits;10.6574;26535.6;7.1949;0
20230313020645117_FLZ-R0_snap.fits;9.41319;26455.1;11.4064;0
20230313020745192_FLZ-R0_snap.fits;10.8454;26532.7;9.55487;0
20230313020845266_FLZ-R0_snap.fits;11.8975;26474.1;8.52392;0
20230313020945341_FLZ-R0_snap.fits;10.9688;26449.2;12.3668;0
20230313021134397_FLZ-R0_met.fits;11.3428;26507.8;35.3494;0.170667
20230313021045416_FLZ-R0_snap.fits;10.5929;26529.8;9.19328;0
20230313021145490_FLZ-R0_snap.fits;9.48509;26506.3;9.24569;0
20230313021245565_FLZ-R0_snap.fits;12.2307;26455.1;12.285;0
20230313021410386_FLZ-R0_met.fits;10.8272;26513.7;29.8467;0.341333
20230313021345640_FLZ-R0_snap.fits;12.9873;26534.2;8.81931;0
20230313021445714_FLZ-R0_snap.fits;11.8335;26463.9;8.82025;0
20230313021545789_FLZ-R0_snap.fits;10.8814;26484.4;9.10793;0
20230313021645864_FLZ-R0_snap.fits;12.0176;26478.5;10.3079;0
20230313021745938_FLZ-R0_snap.fits;10.5917;26462.4;11.222;0
20230313021846013_FLZ-R0_snap.fits;11.1371;26450.7;12.0511;0
20230313022024658_FLZ-R0_met.fits;12.2624;26490.2;27.8008;0.170667
20230313021946088_FLZ-R0_snap.fits;11.0519;26480;11.4691;0
20230313022046162_FLZ-R0_snap.fits;9.8834;26478.5;12.2016;0
20230313022146237_FLZ-R0_snap.fits;9.62173;26496.1;8.00491;0
20230313022246312_FLZ-R0_snap.fits;12.0722;26526.9;10.3722;0
20230313022346386_FLZ-R0_snap.fits;10.6738;26460.9;10.3252;0
20230313022446461_FLZ-R0_snap.fits;9.70274;26529.8;9.34316;0
20230313022546536_FLZ-R0_snap.fits;10.0914;26482.9;10.4466;0
20230313022702824_FLZ-R0_met.fits;12.1344;26449.2;44.8327;0.170667
20230313022646610_FLZ-R0_snap.fits;11.4795;26455.1;9.19761;0
20230313022746685_FLZ-R0_snap.fits;10.3917;26529.8;8.90772;0
20230313022846760_FLZ-R0_snap.fits;10.3867;26456.5;9.69554;0
20230313022946834_FLZ-R0_snap.fits;13.152;26496.1;10.525;0
20230313023046909_FLZ-R0_snap.fits;10.4391;26496.1;11.6354;0
20230313023217021_FLZ-R0_met.fits;10.777;26494.6;25.9573;0.170667
20230313023146984_FLZ-R0_snap.fits;10.5691;26494.6;12.0189;0
20230313023247058_FLZ-R0_snap.fits;11.674;26481.4;10.6088;0
20230313023347133_FLZ-R0_snap.fits;11.1272;26516.6;9.25922;0
20230313023447208_FLZ-R0_snap.fits;9.76911;26475.6;10.0693;0
20230313023547282_FLZ-R0_snap.fits;10.4765;26541.5;9.89024;0
20230313023647357_FLZ-R0_snap.fits;10.3079;26449.2;11.13;0
20230313023747432_FLZ-R0_snap.fits;9.14825;26468.3;9.95896;0
20230313023847506_FLZ-R0_snap.fits;10.2927;26482.9;11.1745;0
20230313023947581_FLZ-R0_snap.fits;11.0964;26452.1;8.99996;0
20230313024047656_FLZ-R0_snap.fits;11.2978;26494.6;9.1742;0
20230313024147730_FLZ-R0_snap.fits;11.7872;26466.8;11.4583;0
20230313024247805_FLZ-R0_snap.fits;11.0657;26472.7;7.58224;0
20230313024347880_FLZ-R0_snap.fits;11.1827;26460.9;8.84367;0
20230313024447954_FLZ-R0_snap.fits;11.5902;26462.4;9.19601;0
20230313024548029_FLZ-R0_snap.fits;11.5243;26462.4;11.9987;0
20230313024648104_FLZ-R0_snap.fits;10.7196;26469.7;8.11884;0
20230313024747666_FLZ-R0_met.fits;11.0692;26504.9;36.1557;0.512
20230313024808146_FLZ-R0_met.fits;10.0927;26522.5;22.792;0.341333
20230313024748178_FLZ-R0_snap.fits;11.3907;26469.7;10.3267;0
20230313024848253_FLZ-R0_snap.fits;11.6022;26494.6;7.5815;0
20230313024948328_FLZ-R0_snap.fits;13.0236;26534.2;6.82396;0
20230313025048402_FLZ-R0_snap.fits;9.7717;26509.3;9.89077;0
20230313025148818_FLZ-R0_met.fits;12.3333;26518.1;30.1366;0.170667
20230313025148477_FLZ-R0_snap.fits;10.5768;26488.8;7.95578;0
20230313025248552_FLZ-R0_snap.fits;10.5651;26471.2;7.16347;0
20230313025348626_FLZ-R0_snap.fits;11.305;26516.6;10.7297;0
20230313025448701_FLZ-R0_snap.fits;9.5536;26532.7;9.6539;0
20230313025548776_FLZ-R0_snap.fits;10.3957;26503.4;10.9783;0
20230313025648850_FLZ-R0_snap.fits;9.84505;26458;8.82783;0
20230313025748925_FLZ-R0_snap.fits;12.1947;26449.2;9.12191;0
20230313025845928_FLZ-R0_met.fits;10.3784;26455.1;22.5125;0.170667
20230313025849000_FLZ-R0_snap.fits;10.2259;26480;9.13309;0
20230313025949074_FLZ-R0_snap.fits;10.7062;26453.6;10.1065;0
