# file name; noise; peak f.; mag.; duration
20230313220014120_FLZ-R0_snap.fits;9.04032;26490.2;8.62496;0
20230313220114194_FLZ-R0_snap.fits;9.91029;26526.9;6.95904;0
20230313220214269_FLZ-R0_snap.fits;10.1015;26493.2;9.9824;0
20230313220314344_FLZ-R0_snap.fits;10.3912;26480;6.53208;0
20230313220414418_FLZ-R0_snap.fits;10.0769;26463.9;10.8657;0
20230313220514493_FLZ-R0_snap.fits;11.9296;26458;8.95535;0
20230313220614568_FLZ-R0_snap.fits;9.77759;26519.5;8.07436;0
20230313220714642_FLZ-R0_snap.fits;9.22141;26532.7;7.34145;0
20230313220814717_FLZ-R0_snap.fits;11.5001;26535.6;9.47063;0
20230313220914792_FLZ-R0_snap.fits;8.03275;26469.7;9.6191;0
20230313221014866_FLZ-R0_snap.fits;8.73914;26468.3;8.6774;0
20230313221114941_FLZ-R0_snap.fits;7.87611;26487.3;9.39287;0
20230313221215016_FLZ-R0_snap.fits;8.63567;26477.1;11.1508;0
20230313221315090_FLZ-R0_snap.fits;9.3722;26471.2;6.60299;0
20230313221415165_FLZ-R0_snap.fits;8.66621;26469.7;7.61602;0
20230313221515240_FLZ-R0_snap.fits;9.74128;26478.5;9.13918;0
20230313221615314_FLZ-R0_snap.fits;9.53918;26531.2;7.59744;0
20230313221715389_FLZ-R0_snap.fits;9.92713;26535.6;6.84431;0
20230313221815464_FLZ-R0_snap.fits;9.8795;26519.5;9.43657;0
20230313222010322_FLZ-R0_met.fits;9.9274;26547.4;55.1504;0.170667
20230313221915538_FLZ-R0_snap.fits;11.3531;26519.5;8.58422;0
20230313222015613_FLZ-R0_snap.fits;8.76778;26515.1;10.0627;0
20230313222115688_FLZ-R0_snap.fits;10.1556;26521;8.79451;0
20230313222228733_FLZ-R0_met.fits;9.64332;26506.3;49.6758;0.341333
20230313222215762_FLZ-R0_snap.fits;9.76265;26450.7;7.7968;0
20230313222315837_FLZ-R0_snap.fits;9.39999;26463.9;9.35898;0
20230313222415912_FLZ-R0_snap.fits;9.31745;26522.5;8.39881;0
20230313222515986_FLZ-R0_snap.fits;10.1614;26540;9.21299;0
20230313222616061_FLZ-R0_snap.fits;9.45776;26468.3;6.2653;0
20230313222716136_FLZ-R0_snap.fits;9.78441;26512.2;7.63308;0
20230313222816210_FLZ-R0_snap.fits;10.9837;26547.4;7.92438;0
20230313222916285_FLZ-R0_snap.fits;10.3014;26494.6;8.78691;0
20230313223016360_FLZ-R0_snap.fits;10.6618;26487.3;11.2158;0
20230313223116434_FLZ-R0_snap.fits;9.17295;26496.1;8.5335;0
20230313223216509_FLZ-R0_snap.fits;10.59;26452.1;9.81454;0
20230313223316584_FLZ-R0_snap.fits;8.69731;26469.7;9.41736;0
20230313223416658_FLZ-R0_snap.fits;8.67932;26453.6;9.85732;0
20230313223516733_FLZ-R0_snap.fits;7.80261;26475.6;7.62868;0
20230313223616808_FLZ-R0_snap.fits;9.07361;26535.6;6.87572;0
20230313223716882_FLZ-R0_snap.fits;9.25183;26544.4;7.61227;0
20230313223816957_FLZ-R0_snap.fits;8.72867;26506.3;6.6345;0
20230313223917032_FLZ-R0_snap.fits;10.0951;26535.6;8.05453;0
20230313224017106_FLZ-R0_snap.fits;9.56703;26488.8;8.687;0
20230313224127421_FLZ-R0_met.fits;9.3282;26500.5;42.7282;0.341333
20230313224117181_FLZ-R0_snap.fits;10.3526;26465.3;8.66318;0
20230313224217085_FLZ-R0_met.fits;8.8251;26488.8;21.5651;0.170667
20230313224217256_FLZ-R0_snap.fits;9.8263;26509.3;7.19846;0
20230313224317330_FLZ-R0_snap.fits;10.1116;26455.1;8.93008;0
20230313224417405_FLZ-R0_snap.fits;10.7126;26475.6;8.13433;0
20230313224517480_FLZ-R0_snap.fits;10.4061;26462.4;9.59936;0
20230313224617554_FLZ-R0_snap.fits;8.98849;26480;7.86919;0
20230313224717629_FLZ-R0_snap.fits;8.70493;26452.1;7.86951;0
20230313224851837_FLZ-R0_met.fits;9.26769;26487.3;18.8217;0.341333
20230313224817704_FLZ-R0_snap.fits;10.65;26459.5;8.4031;0
20230313224917778_FLZ-R0_snap.fits;10.2318;26488.8;7.3421;0
20230313225017853_FLZ-R0_snap.fits;12.1511;26519.5;8.14671;0
20230313225117928_FLZ-R0_snap.fits;8.81245;26538.6;8.76351;0
20230313225237629_FLZ-R0_met.fits;10.7304;26493.2;83.1407;0.341333
20230313225218002_FLZ-R0_snap.fits;9.65788;26507.8;9.9478;0
20230313225318077_FLZ-R0_snap.fits;10.3139;26518.1;10.589;0
20230313225418152_FLZ-R0_snap.fits;9.28503;26515.1;7.80422;0
20230313225518226_FLZ-R0_snap.fits;11.4085;26455.1;7.14043;0
20230313225618301_FLZ-R0_snap.fits;12.0373;26543;7.86251;0
20230313225718376_FLZ-R0_snap.fits;11.0632;26502;8.90106;0
20230313225818450_FLZ-R0_snap.fits;8.94112;26496.1;7.51145;0
20230313225918525_FLZ-R0_snap.fits;10.6992;26458;9.54666;0
