#timestamp,LO_Frequency,Hit,StdDev 
1678734015.3,286046999.6,N
1678734035.2,286046993.7,N
1678734055.0,286046993.6,N
1678734055.9,286046993.6,N
1678734075.7,286046995.3,N
1678734095.6,286046997.9,N
1678734115.4,286046994.8,N
1678734135.3,286046991.7,N
1678734155.1,286046992.7,N
1678734156.0,286046992.7,N
1678734175.8,286046992.2,N
1678734195.7,286046992.3,N
1678734215.5,286046994.0,N
1678734235.3,286046999.0,N
1678734255.2,286047004.4,N
1678734275.0,286047006.8,N
1678734275.9,286047006.8,N
1678734295.8,286047016.6,N
1678734315.6,286047022.0,N
1678734335.4,286047028.0,Y
1678734355.3,286047027.9,P
1678734375.1,286047036.3,N
1678734395.9,286047042.2,N
1678734415.7,286047044.5,N
1678734435.5,286047054.8,Y
1678734455.4,286047028.5,P
1678734475.2,286047034.3,P
1678734495.0,286047040.8,P
1678734495.9,286047040.8,Y
1678734515.8,286047010.1,P
1678734535.6,286047016.9,N
1678734555.5,286047022.9,N
1678734575.3,286047024.9,N
1678734595.1,286047026.5,Y
1678734615.9,286047010.1,P
1678734635.7,286047014.2,N
1678734655.5,286047020.1,P
1678734675.4,286047023.6,Y
1678734695.2,286047006.8,P
1678734715.1,286047011.5,N
1678734716.0,286047011.5,N
1678734735.8,286047014.6,Y
1678734755.6,286047000.9,P
1678734775.5,286046993.1,N
1678734795.3,286046988.6,N
1678734815.2,286046988.4,N
1678734835.9,286046991.5,N
1678734855.7,286046989.1,N
1678734875.6,286046984.4,N
1678734895.4,286046986.3,N
1678734915.2,286046981.0,N
1678734935.1,286046975.9,N
1678734936.0,286046975.9,N
1678734955.8,286046978.5,N
1678734975.7,286046975.3,N
1678734995.5,286046973.2,N
1678735015.3,286046971.0,N
1678735035.2,286046973.3,N
1678735055.9,286046974.7,N
1678735075.7,286046974.4,N
1678735095.6,286046971.8,N
1678735115.4,286046970.3,N
1678735135.3,286046969.7,N
1678735155.1,286046972.1,N
1678735156.0,286046972.1,N
1678735175.8,286046971.4,N
1678735195.7,286046972.3,N
1678735215.5,286046969.8,N
1678735235.3,286046968.4,Y
1678735255.2,286046981.4,P
1678735275.0,286046981.8,P
1678735275.9,286046981.8,P
1678735295.8,286046980.4,Y
1678735315.6,286046995.2,P
1678735335.4,286046992.4,N
1678735355.3,286046997.7,N
1678735375.1,286046996.5,N
1678735395.8,286047000.6,N
1678735415.7,286047004.4,N
1678735435.5,286047006.8,N
1678735455.4,286047003.1,N
1678735475.2,286047009.1,N
1678735495.0,286047010.8,N
1678735495.9,286047010.8,N
1678735515.8,286047013.3,N
1678735535.6,286047015.1,N
1678735555.4,286047013.3,N
1678735575.3,286047018.8,N
1678735595.1,286047014.4,N
1678735615.9,286047016.6,N
1678735635.7,286047018.7,N
1678735655.5,286047014.2,N
1678735675.4,286047014.1,N
1678735695.2,286047010.3,N
1678735715.0,286047004.2,N
1678735716.0,286047004.2,N
1678735735.8,286046999.0,N
1678735755.6,286047004.3,N
1678735775.5,286047003.4,N
1678735795.3,286047001.0,N
1678735815.1,286047000.9,N
1678735835.9,286047003.7,N
1678735855.7,286047003.9,N
1678735875.5,286047003.3,N
1678735895.4,286047005.7,N
1678735915.2,286047006.0,N
1678735935.1,286047000.4,N
1678735936.0,286047000.4,N
1678735955.8,286047000.1,N
1678735975.6,286046995.9,N
1678735995.5,286046993.2,N
1678736015.3,286046992.6,N
1678736035.2,286046986.9,N
1678736055.9,286046987.4,N
1678736075.7,286046988.5,N
1678736095.6,286046990.1,N
1678736115.4,286046986.9,N
1678736135.2,286046986.3,N
1678736155.1,286046986.7,N
1678736156.0,286046986.7,N
1678736175.8,286046979.2,N
1678736195.7,286046983.6,N
1678736215.5,286046978.7,N
1678736235.3,286046973.6,Y
1678736255.2,286046978.8,P
1678736275.0,286046977.5,N
1678736275.9,286046977.5,N
1678736295.8,286046974.6,Y
1678736315.6,286046989.8,P
1678736335.4,286046985.2,P
1678736355.3,286046982.4,P
1678736375.1,286046985.1,Y
1678736395.8,286046994.7,P
1678736415.7,286046996.1,N
1678736435.5,286046994.1,N
1678736455.4,286046993.1,N
1678736475.2,286046991.4,N
1678736495.0,286046986.3,Y
1678736495.9,286046986.3,P
1678736515.8,286046993.7,N
1678736535.6,286046994.4,N
1678736555.4,286046994.1,N
1678736575.3,286046995.7,N
1678736595.1,286046997.1,N
1678736615.9,286046995.1,N
1678736635.7,286046995.3,N
1678736655.5,286046994.6,N
1678736675.4,286046992.9,N
1678736695.2,286046992.2,N
1678736715.0,286046994.2,N
1678736715.9,286046994.2,N
1678736735.8,286046992.5,Y
1678736755.6,286046997.6,P
1678736775.5,286046993.8,P
1678736795.3,286046992.1,P
1678736815.1,286046984.8,Y
1678736835.9,286046991.6,P
1678736855.7,286046989.6,P
1678736875.6,286046991.3,P
1678736895.4,286046992.2,Y
1678736915.2,286047003.2,P
1678736935.1,286047004.5,N
1678736936.0,286047004.5,N
1678736955.8,286046996.2,N
1678736975.6,286047004.6,N
1678736995.5,286047005.2,N
1678737015.3,286047005.6,N
1678737035.2,286047011.0,N
1678737055.9,286047011.8,N
1678737075.7,286047012.0,N
1678737095.6,286047009.8,N
1678737115.4,286047019.8,Y
1678737135.2,286047011.1,P
1678737155.1,286047013.6,P
1678737156.0,286047013.6,P
1678737175.8,286047008.3,N
1678737195.7,286047005.0,N
1678737215.5,286047007.1,N
1678737235.3,286047003.4,N
1678737255.2,286047003.0,N
1678737275.0,286047006.5,N
1678737275.9,286047006.5,N
1678737295.8,286047001.6,N
1678737315.6,286047000.9,N
1678737335.4,286047000.0,N
1678737355.3,286046999.3,N
1678737375.1,286047000.0,N
1678737395.8,286046998.7,N
1678737415.7,286047001.6,N
1678737435.5,286047000.4,N
1678737455.3,286047004.9,N
1678737475.2,286047006.5,N
1678737495.0,286047009.6,N
1678737495.9,286047009.6,N
1678737515.8,286047012.9,N
1678737535.6,286047014.4,Y
1678737555.4,286047012.3,P
1678737575.3,286047005.1,N
1678737595.1,286047002.3,N
