# file name; noise; peak f.; mag.; duration
20231013220040189_SVAKOV-R12_met.fits;1.68429;26500.5;5.96849;0.512
20231013220047869_SVAKOV-R12_snap.fits;1.72958;26474.1;1.3272;0
20231013220147944_SVAKOV-R12_snap.fits;1.82585;26506.3;1.63805;0
20231013220259624_SVAKOV-R12_met.fits;1.77461;26487.3;18.3209;0.341333
20231013220248019_SVAKOV-R12_snap.fits;1.67833;26500.5;1.90988;0
20231013220412499_SVAKOV-R12_met.fits;1.64891;26538.6;7.9703;0.170667
20231013220348093_SVAKOV-R12_snap.fits;1.91737;26526.9;1.65375;0
20231013220541416_SVAKOV-R12_met.fits;2.08539;26506.3;5.72885;1.536
20231013220448168_SVAKOV-R12_snap.fits;1.88368;26465.3;1.72951;0
20231013220548243_SVAKOV-R12_snap.fits;1.84899;26547.4;2.40759;0
20231013220717160_SVAKOV-R12_met.fits;1.27156;26478.5;6.15978;0.341333
20231013220648317_SVAKOV-R12_snap.fits;1.44948;26458;1.29964;0
20231013220758632_SVAKOV-R12_met.fits;1.19354;26490.2;3.05326;0.341333
20231013220805459_SVAKOV-R12_met.fits;0.948698;26474.1;4.57198;0.170667
20231013220748392_SVAKOV-R12_snap.fits;1.24614;26488.8;1.02341;0
20231013220857512_SVAKOV-R12_met.fits;1.19865;26512.2;3.92506;0.170667
20231013220921576_SVAKOV-R12_met.fits;1.04908;26547.4;2.1459;0.170667
20231013220924477_SVAKOV-R12_met.fits;1.02543;26547.4;2.2804;1.19467
20231013220935571_SVAKOV-R12_met.fits;1.05709;26544.4;2.25234;5.46133
20231013220943251_SVAKOV-R12_met.fits;1.14356;26488.8;4.10298;0.341333
20231013220848467_SVAKOV-R12_snap.fits;1.07336;26544.4;1.14561;0
20231013221010557_SVAKOV-R12_met.fits;1.09648;26503.4;3.32704;0.170667
20231013220948541_SVAKOV-R12_snap.fits;1.31418;26543;1.04019;0
20231013221110632_SVAKOV-R12_met.fits;1.09369;26547.4;2.36019;1.024
20231013221120701_SVAKOV-R12_met.fits;1.14238;26494.6;2.58141;0.170667
20231013221137597_SVAKOV-R12_met.fits;1.19358;26497.6;3.63187;0.512
20231013221048616_SVAKOV-R12_snap.fits;0.980907;26484.4;1.01941;0
20231013221148691_SVAKOV-R12_snap.fits;1.22963;26502;1.15014;0
20231013221245352_SVAKOV-R12_met.fits;1.46297;26510.7;7.3914;0.170667
20231013221248765_SVAKOV-R12_snap.fits;1.6592;26465.3;1.65836;0
20231013221438845_SVAKOV-R12_met.fits;1.89097;26488.8;7.4555;0.341333
20231013221348840_SVAKOV-R12_snap.fits;1.92765;26510.7;1.27697;0
20231013221448915_SVAKOV-R12_snap.fits;1.85197;26474.1;1.43362;0
20231013221550525_SVAKOV-R12_met.fits;1.67834;26509.3;4.39226;0.170667
20231013221548989_SVAKOV-R12_snap.fits;1.89595;26540;2.21264;0
20231013221649064_SVAKOV-R12_snap.fits;1.89963;26526.9;1.28868;0
20231013221749139_SVAKOV-R12_snap.fits;1.92323;26459.5;2.05302;0
20231013221849213_SVAKOV-R12_snap.fits;1.77792;26490.2;1.30374;0
20231013222040488_SVAKOV-R12_met.fits;1.69237;26496.1;7.72373;0.341333
20231013221949288_SVAKOV-R12_snap.fits;1.37016;26475.6;1.22095;0
20231013222049363_SVAKOV-R12_snap.fits;1.34283;26452.1;1.02155;0
20231013222212477_SVAKOV-R12_met.fits;1.18682;26496.1;4.48894;0.341333
20231013222149437_SVAKOV-R12_snap.fits;1.30047;26541.5;1.15149;0
20231013222308968_SVAKOV-R12_met.fits;1.16279;26499;3.21688;0.170667
20231013222320573_SVAKOV-R12_met.fits;1.30973;26488.8;2.73014;0.170667
20231013222249512_SVAKOV-R12_snap.fits;1.29327;26541.5;1.0786;0
20231013222353171_SVAKOV-R12_met.fits;1.39986;26491.7;2.9953;0.170667
20231013222409555_SVAKOV-R12_met.fits;1.06955;26547.4;2.3982;0.170667
20231013222417064_SVAKOV-R12_met.fits;1.10697;26540;2.23264;0.170667
20231013222422184_SVAKOV-R12_met.fits;1.09663;26540;2.28293;0.170667
20231013222427475_SVAKOV-R12_met.fits;1.2895;26490.2;5.02422;0.170667
20231013222439763_SVAKOV-R12_met.fits;1.26989;26507.8;2.69655;0.170667
20231013222349587_SVAKOV-R12_snap.fits;1.29523;26543;1.91578;0
20231013222503315_SVAKOV-R12_met.fits;1.10264;26547.4;2.21265;0.170667
20231013222508093_SVAKOV-R12_met.fits;1.28533;26503.4;2.57687;0.170667
20231013222545128_SVAKOV-R12_met.fits;0.953911;26547.4;1.99425;0.170667
20231013222449661_SVAKOV-R12_snap.fits;1.30247;26547.4;1.49662;0
20231013222627453_SVAKOV-R12_met.fits;1.15909;26512.2;2.71066;0.170667
20231013222549736_SVAKOV-R12_snap.fits;1.33107;26547.4;2.02053;0
20231013222658856_SVAKOV-R12_met.fits;1.07499;26493.2;2.78896;2.90133
20231013222649811_SVAKOV-R12_snap.fits;1.39985;26526.9;1.31645;0
20231013222814461_SVAKOV-R12_met.fits;1.10065;26547.4;2.22654;0.170667
20231013222821971_SVAKOV-R12_met.fits;1.23604;26469.7;2.91056;0.170667
20231013222824019_SVAKOV-R12_met.fits;1.53442;26503.4;3.497;0.170667
20231013222749885_SVAKOV-R12_snap.fits;1.36102;26494.6;1.14732;0
20231013222854909_SVAKOV-R12_met.fits;1.21489;26482.9;9.32953;0.512
20231013222915048_SVAKOV-R12_met.fits;1.22748;26547.4;2.47628;0.170667
20231013222849960_SVAKOV-R12_snap.fits;1.40106;26496.1;1.25944;0
20231013222950888_SVAKOV-R12_met.fits;1.29666;26547.4;2.67495;0.170667
20231013223029117_SVAKOV-R12_met.fits;1.47764;26493.2;2.96918;0.170667
20231013222950035_SVAKOV-R12_snap.fits;1.45747;26513.7;1.22402;0
20231013223048915_SVAKOV-R12_met.fits;1.19131;26507.8;4.75268;0.170667
20231013223050109_SVAKOV-R12_snap.fits;1.23274;26507.8;0.975839;0
20231013223237117_SVAKOV-R12_met.fits;1.43045;26503.4;3.65883;0.170667
20231013223150184_SVAKOV-R12_snap.fits;1.42358;26506.3;1.02034;0
20231013223300840_SVAKOV-R12_met.fits;1.27729;26502;3.07683;0.170667
20231013223333096_SVAKOV-R12_met.fits;1.55213;26506.3;5.31834;0.170667
20231013223250259_SVAKOV-R12_snap.fits;1.60297;26516.6;1.13712;0
20231013223353576_SVAKOV-R12_met.fits;1.33219;26522.5;2.81604;0.170667
20231013223350333_SVAKOV-R12_snap.fits;1.40566;26547.4;1.85891;0
20231013223503037_SVAKOV-R12_met.fits;1.12607;26504.9;2.57976;0.341333
20231013223509693_SVAKOV-R12_met.fits;1.16705;26547.4;2.65496;0.170667
20231013223541437_SVAKOV-R12_met.fits;1.13861;26506.3;13.1743;1.19467
20231013223450408_SVAKOV-R12_snap.fits;1.29075;26504.9;1.43108;0
20231013223557480_SVAKOV-R12_met.fits;0.95113;26538.6;2.02185;0.170667
20231013223609256_SVAKOV-R12_met.fits;1.30332;26494.6;2.66442;1.536
20231013223634344_SVAKOV-R12_met.fits;1.06632;26547.4;2.25485;0.682667
20231013223646632_SVAKOV-R12_met.fits;1.54248;26522.5;3.59612;0.512
20231013223550483_SVAKOV-R12_snap.fits;1.16553;26547.4;2.02173;0
20231013223658920_SVAKOV-R12_met.fits;1.24487;26488.8;2.95351;0.170667
20231013223708477_SVAKOV-R12_met.fits;1.0625;26497.6;2.54946;0.170667
20231013223726397_SVAKOV-R12_met.fits;1.34829;26504.9;3.64683;0.341333
20231013223650557_SVAKOV-R12_snap.fits;1.13304;26531.2;1.46426;0
20231013223827837_SVAKOV-R12_met.fits;1.09687;26545.9;2.25722;0.170667
20231013223833469_SVAKOV-R12_met.fits;1.01856;26544.4;2.21045;0.170667
20231013223750632_SVAKOV-R12_snap.fits;1.31682;26532.7;1.48137;0
20231013223921768_SVAKOV-R12_met.fits;1.51901;26515.1;6.17201;0.512
20231013223850707_SVAKOV-R12_snap.fits;1.38822;26497.6;1.51165;0
20231013224024232_SVAKOV-R12_met.fits;1.21146;26500.5;4.87807;0.170667
20231013223950781_SVAKOV-R12_snap.fits;1.42013;26545.9;1.56488;0
20231013224109800_SVAKOV-R12_met.fits;1.00559;26547.4;2.12256;0.170667
20231013224118845_SVAKOV-R12_met.fits;1.16182;26545.9;2.45234;0.170667
20231013224128573_SVAKOV-R12_met.fits;1.05151;26460.9;6.15225;2.21867
20231013224050856_SVAKOV-R12_snap.fits;1.51058;26496.1;1.3418;0
20231013224211581_SVAKOV-R12_met.fits;1.24055;26502;7.43187;0.170667
20231013224150931_SVAKOV-R12_snap.fits;1.15323;26493.2;1.42585;0
20231013224251005_SVAKOV-R12_snap.fits;1.3514;26504.9;1.21201;0
20231013224350056_SVAKOV-R12_met.fits;1.18593;26519.5;3.33789;0.170667
20231013224356200_SVAKOV-R12_met.fits;1.03202;26506.3;2.43438;0.341333
20231013224416168_SVAKOV-R12_met.fits;1.37866;26469.7;3.3576;1.024
20231013224441256_SVAKOV-R12_met.fits;1.41659;26478.5;5.14628;0.341333
20231013224445523_SVAKOV-R12_met.fits;1.38446;26487.3;6.8346;0.170667
20231013224351080_SVAKOV-R12_snap.fits;1.40025;26510.7;1.02392;0
20231013224458493_SVAKOV-R12_met.fits;1.10494;26499;2.32888;0.170667
20231013224533309_SVAKOV-R12_met.fits;1.01831;26547.4;2.04106;0.170667
20231013224451155_SVAKOV-R12_snap.fits;1.10159;26460.9;0.859464;0
20231013224603176_SVAKOV-R12_met.fits;1.496;26490.2;13.0745;0.512
20231013224610515_SVAKOV-R12_met.fits;1.08818;26547.4;2.42302;0.170667
20231013224639869_SVAKOV-R12_met.fits;1.23767;26493.2;5.75828;0.341333
20231013224551229_SVAKOV-R12_snap.fits;1.01337;26522.5;0.869032;0
20231013224707517_SVAKOV-R12_met.fits;1.04309;26547.4;2.15587;0.170667
20231013224723901_SVAKOV-R12_met.fits;1.4082;26510.7;2.87378;0.170667
20231013224651304_SVAKOV-R12_snap.fits;1.41738;26477.1;1.29558;0
20231013224845309_SVAKOV-R12_met.fits;1.03145;26502;5.46344;2.048
20231013224751379_SVAKOV-R12_snap.fits;1.30609;26544.4;1.62423;0
20231013224851453_SVAKOV-R12_snap.fits;1.14811;26541.5;1.1753;0
20231013225028733_SVAKOV-R12_met.fits;1.19941;26499;2.64558;0.341333
20231013224951528_SVAKOV-R12_snap.fits;1.30802;26540;1.1856;0
20231013225121299_SVAKOV-R12_met.fits;1.41652;26515.1;3.99636;0.170667
20231013225051603_SVAKOV-R12_snap.fits;1.42186;26507.8;1.27935;0
20231013225210963_SVAKOV-R12_met.fits;1.26344;26482.9;3.12558;0.170667
20231013225151677_SVAKOV-R12_snap.fits;1.38216;26526.9;1.4835;0
20231013225301139_SVAKOV-R12_met.fits;1.2337;26488.8;5.52411;0.341333
20231013225332029_SVAKOV-R12_met.fits;1.50335;26502;3.23105;0.170667
20231013225251752_SVAKOV-R12_snap.fits;1.40026;26496.1;1.19001;0
20231013225431592_SVAKOV-R12_met.fits;1.64299;26493.2;4.35792;0.341333
20231013225351827_SVAKOV-R12_snap.fits;1.45209;26494.6;1.26885;0
20231013225451901_SVAKOV-R12_snap.fits;1.10442;26506.3;1.03132;0
20231013225623891_SVAKOV-R12_met.fits;1.11364;26496.1;2.3344;0.341333
20231013225551976_SVAKOV-R12_snap.fits;1.17479;26499;0.871377;0
20231013225651709_SVAKOV-R12_met.fits;1.1515;26497.6;3.45255;0.512
20231013225652051_SVAKOV-R12_snap.fits;1.6146;26460.9;1.33337;0
20231013225817384_SVAKOV-R12_met.fits;1.2042;26512.2;5.68452;0.170667
20231013225839912_SVAKOV-R12_met.fits;1.27083;26497.6;5.03077;0.512
20231013225752125_SVAKOV-R12_snap.fits;1.34314;26466.8;0.977284;0
20231013225912339_SVAKOV-R12_met.fits;1.28098;26493.2;2.77071;0.170667
20231013225852200_SVAKOV-R12_snap.fits;1.09732;26523.9;1.263;0
20231013225952275_SVAKOV-R12_snap.fits;1.4464;26532.7;1.26618;0
