# file name; noise; peak f.; mag.; duration
20231013175918440_SVAKOV-R12_met.fits;1.02771;26490.2;2.93126;0.341333
20231013175933117_SVAKOV-R12_met.fits;1.1512;26482.9;6.935;0.512
20231013175942504_SVAKOV-R12_met.fits;1.29965;26545.9;2.75119;0.170667
20231013180029267_SVAKOV-R12_met.fits;1.37066;26469.7;6.50856;0.341333
20231013180029949_SVAKOV-R12_snap.fits;1.12814;26471.2;1.06421;0
20231013180204840_SVAKOV-R12_met.fits;1.07359;26500.5;2.55632;0.170667
20231013180130024_SVAKOV-R12_snap.fits;1.22753;26531.2;1.24603;0
20231013180230099_SVAKOV-R12_snap.fits;1.3473;26471.2;1.5184;0
20231013180327443_SVAKOV-R12_met.fits;1.40612;26503.4;3.48015;0.170667
20231013180340243_SVAKOV-R12_met.fits;1.22445;26482.9;3.20632;0.341333
20231013180358163_SVAKOV-R12_met.fits;1.20394;26526.9;2.47103;0.170667
20231013180402941_SVAKOV-R12_met.fits;1.01094;26504.9;2.16435;0.341333
20231013180410109_SVAKOV-R12_met.fits;0.993335;26480;2.20173;0.170667
20231013180330173_SVAKOV-R12_snap.fits;1.46657;26478.5;1.44794;0
20231013180449704_SVAKOV-R12_met.fits;1.09081;26488.8;4.12154;0.170667
20231013180430248_SVAKOV-R12_snap.fits;1.44906;26523.9;1.49921;0
20231013180552509_SVAKOV-R12_met.fits;1.27221;26496.1;2.58922;0.170667
20231013180530323_SVAKOV-R12_snap.fits;1.17637;26452.1;0.952418;0
20231013180635176_SVAKOV-R12_met.fits;1.05345;26497.6;2.83457;0.170667
20231013180641320_SVAKOV-R12_met.fits;1.09343;26491.7;2.89902;0.170667
20231013180649341_SVAKOV-R12_met.fits;1.52191;26506.3;6.37765;0.341333
20231013180715112_SVAKOV-R12_met.fits;1.3972;26497.6;4.91448;0.170667
20231013180630397_SVAKOV-R12_snap.fits;1.24425;26456.5;1.11392;0
20231013180757096_SVAKOV-R12_met.fits;1.29583;26497.6;5.45548;0.341333
20231013180821501_SVAKOV-R12_met.fits;1.50436;26502;8.15496;0.341333
20231013180730472_SVAKOV-R12_snap.fits;1.09204;26471.2;1.15052;0
20231013180830547_SVAKOV-R12_snap.fits;1.18366;26462.4;1.0287;0
20231013180957245_SVAKOV-R12_met.fits;1.46312;26547.4;3.10837;0.170667
20231013181000659_SVAKOV-R12_met.fits;1.64772;26502;3.52377;0.170667
20231013181018408_SVAKOV-R12_met.fits;1.03245;26515.1;4.09367;1.19467
20231013180930621_SVAKOV-R12_snap.fits;1.26501;26487.3;0.898266;0
20231013181059539_SVAKOV-R12_met.fits;1.22517;26469.7;3.44876;0.341333
20231013181105000_SVAKOV-R12_met.fits;1.32813;26497.6;2.82625;0.170667
20231013181030696_SVAKOV-R12_snap.fits;1.20164;26462.4;1.13247;0
20231013181208147_SVAKOV-R12_met.fits;1.06514;26540;9.55287;1.70667
20231013181215997_SVAKOV-R12_met.fits;0.897927;26541.5;1.92719;0.170667
20231013181130771_SVAKOV-R12_snap.fits;1.24858;26541.5;1.4694;0
20231013181230845_SVAKOV-R12_snap.fits;1.23188;26503.4;1.34855;0
20231013181339283_SVAKOV-R12_met.fits;1.28206;26482.9;2.66065;0.341333
20231013181348840_SVAKOV-R12_met.fits;0.987332;26485.8;2.05508;0.170667
20231013181330920_SVAKOV-R12_snap.fits;1.40054;26488.8;1.33492;0
20231013181508712_SVAKOV-R12_met.fits;1.24328;26477.1;6.13578;0.341333
20231013181430995_SVAKOV-R12_snap.fits;1.20298;26456.5;0.964421;0
20231013181532605_SVAKOV-R12_met.fits;1.17552;26475.6;3.06341;2.56
20231013181627560_SVAKOV-R12_met.fits;1.01817;26482.9;2.16922;0.170667
20231013181531069_SVAKOV-R12_snap.fits;1.32863;26547.4;1.94643;0
20231013181644115_SVAKOV-R12_met.fits;1.2947;26490.2;20.7088;0.341333
20231013181720296_SVAKOV-R12_met.fits;1.17789;26507.8;3.37677;0.170667
20231013181723368_SVAKOV-R12_met.fits;1.16641;26497.6;2.71806;0.170667
20231013181631144_SVAKOV-R12_snap.fits;1.20718;26523.9;1.0103;0
20231013181742824_SVAKOV-R12_met.fits;1.25945;26497.6;3.45229;0.170667
20231013181731219_SVAKOV-R12_snap.fits;1.14419;26480;1.18071;0
20231013181839315_SVAKOV-R12_met.fits;1.12399;26503.4;3.00883;0.682667
20231013181831293_SVAKOV-R12_snap.fits;0.962112;26475.6;1.2228;0
20231013181927955_SVAKOV-R12_met.fits;1.18379;26468.3;2.99973;0.170667
20231013181946045_SVAKOV-R12_met.fits;1.11454;26499;2.91458;0.170667
20231013182010451_SVAKOV-R12_met.fits;1.20348;26502;5.52929;1.36533
20231013181931368_SVAKOV-R12_snap.fits;1.12892;26460.9;1.37709;0
20231013182122813_SVAKOV-R12_met.fits;1.08846;26487.3;5.18331;0.170667
20231013182031443_SVAKOV-R12_snap.fits;1.06508;26515.1;1.3103;0
20231013182133565_SVAKOV-R12_met.fits;1.02945;26543;2.26973;1.70667
20231013182209576_SVAKOV-R12_met.fits;1.21628;26547.4;2.50607;0.170667
20231013182217768_SVAKOV-R12_met.fits;1.18088;26547.4;2.4354;0.170667
20231013182131517_SVAKOV-R12_snap.fits;1.00892;26496.1;0.765956;0
20231013182236712_SVAKOV-R12_met.fits;0.934455;26547.4;1.87743;0.341333
20231013182243539_SVAKOV-R12_met.fits;0.995183;26547.4;2.20145;0.170667
20231013182250365_SVAKOV-R12_met.fits;1.22389;26497.6;6.87441;0.170667
20231013182257192_SVAKOV-R12_met.fits;1.09628;26547.4;2.30876;0.170667
20231013182308456_SVAKOV-R12_met.fits;1.08151;26547.4;2.21146;0.170667
20231013182320744_SVAKOV-R12_met.fits;1.15255;26497.6;6.13287;0.170667
20231013182231592_SVAKOV-R12_snap.fits;1.34272;26532.7;1.97218;0
20231013182348563_SVAKOV-R12_met.fits;1.03518;26547.4;2.26229;0.170667
20231013182404264_SVAKOV-R12_met.fits;1.06555;26547.4;2.18641;0.170667
20231013182422696_SVAKOV-R12_met.fits;1.12086;26547.4;2.50161;0.170667
20231013182331667_SVAKOV-R12_snap.fits;1.10861;26547.4;1.42616;0
20231013182435837_SVAKOV-R12_met.fits;1.07952;26497.6;3.5996;2.38933
20231013182444371_SVAKOV-R12_met.fits;1.18124;26482.9;9.17633;0.341333
20231013182447101_SVAKOV-R12_met.fits;1.00232;26545.9;2.05466;1.536
20231013182505533_SVAKOV-R12_met.fits;1.1615;26547.4;2.36824;0.170667
20231013182514920_SVAKOV-R12_met.fits;1.14984;26545.9;2.41222;0.170667
20231013182520893_SVAKOV-R12_met.fits;0.992708;26540;2.06184;0.170667
20231013182431741_SVAKOV-R12_snap.fits;1.29689;26547.4;1.48871;0
20231013182531304_SVAKOV-R12_met.fits;1.32405;26513.7;3.24306;0.341333
20231013182539325_SVAKOV-R12_met.fits;0.944618;26547.4;2.09502;0.170667
20231013182545469_SVAKOV-R12_met.fits;0.99756;26497.6;2.60447;0.170667
20231013182550248_SVAKOV-R12_met.fits;1.02259;26547.4;2.29771;0.170667
20231013182531816_SVAKOV-R12_snap.fits;1.28731;26547.4;1.12776;0
20231013182636499_SVAKOV-R12_met.fits;1.02924;26502;2.79357;0.170667
20231013182714387_SVAKOV-R12_met.fits;1.07036;26532.7;2.36309;0.170667
20231013182631891_SVAKOV-R12_snap.fits;1.28892;26534.2;1.627;0
20231013182754323_SVAKOV-R12_met.fits;0.987898;26545.9;2.06489;0.170667
20231013182756541_SVAKOV-R12_met.fits;1.07605;26545.9;2.20775;0.170667
20231013182731965_SVAKOV-R12_snap.fits;0.988354;26449.2;1.42562;0
20231013182832040_SVAKOV-R12_snap.fits;1.06361;26497.6;1.05694;0
20231013183000445_SVAKOV-R12_met.fits;0.949288;26540;2.02438;0.170667
20231013183005053_SVAKOV-R12_met.fits;1.17423;26547.4;2.41751;0.170667
20231013183016488_SVAKOV-R12_met.fits;1.11036;26544.4;2.26871;0.170667
20231013182932115_SVAKOV-R12_snap.fits;1.29506;26547.4;1.62122;0
20231013183120659_SVAKOV-R12_met.fits;1.06491;26496.1;3.15234;0.170667
20231013183032189_SVAKOV-R12_snap.fits;1.10433;26526.9;1.01431;0
20231013183156328_SVAKOV-R12_met.fits;1.12601;26547.4;2.40001;3.75467
20231013183226365_SVAKOV-R12_met.fits;1.153;26487.3;3.34494;0.170667
20231013183132264_SVAKOV-R12_snap.fits;1.11423;26528.3;1.28943;0
20231013183232339_SVAKOV-R12_snap.fits;1.00877;26497.6;1.13367;0
20231013183332413_SVAKOV-R12_snap.fits;1.1485;26506.3;1.17585;0
20231013183432488_SVAKOV-R12_snap.fits;1.24231;26481.4;1.85108;0
20231013183530515_SVAKOV-R12_met.fits;0.995481;26547.4;2.01157;0.170667
20231013183540413_SVAKOV-R12_met.fits;1.17786;26450.7;5.14021;0.341333
20231013183548435_SVAKOV-R12_met.fits;1.24341;26496.1;4.97042;0.170667
20231013183605160_SVAKOV-R12_met.fits;1.12655;26547.4;2.35761;0.170667
20231013183628541_SVAKOV-R12_met.fits;1.11235;26547.4;2.47956;0.170667
20231013183532563_SVAKOV-R12_snap.fits;1.17451;26522.5;1.11284;0
20231013183634685_SVAKOV-R12_met.fits;1.03933;26545.9;2.42883;0.170667
20231013183641341_SVAKOV-R12_met.fits;1.0639;26519.5;3.02376;2.048
20231013183645437_SVAKOV-R12_met.fits;1.02089;26547.4;2.05773;0.170667
20231013183702163_SVAKOV-R12_met.fits;1.0658;26547.4;2.14755;0.170667
20231013183706771_SVAKOV-R12_met.fits;0.969848;26547.4;1.99608;0.170667
20231013183717864_SVAKOV-R12_met.fits;1.23508;26547.4;2.68648;0.170667
20231013183727933_SVAKOV-R12_met.fits;1.13796;26547.4;2.31822;0.853333
20231013183632637_SVAKOV-R12_snap.fits;1.2708;26547.4;1.86018;0
20231013183734419_SVAKOV-R12_met.fits;1.16988;26523.9;2.43594;0.170667
20231013183740904_SVAKOV-R12_met.fits;0.97031;26534.2;1.996;0.170667
20231013183755411_SVAKOV-R12_met.fits;1.04885;26547.4;2.19047;0.170667
20231013183816061_SVAKOV-R12_met.fits;0.968687;26547.4;2.07156;0.170667
20231013183818451_SVAKOV-R12_met.fits;1.36974;26512.2;4.91603;1.19467
20231013183826301_SVAKOV-R12_met.fits;1.03082;26494.6;2.2277;0.170667
20231013183732712_SVAKOV-R12_snap.fits;1.37473;26516.6;1.04853;0
20231013183844392_SVAKOV-R12_met.fits;1.21163;26488.8;4.05155;0.170667
20231013183832787_SVAKOV-R12_snap.fits;1.20592;26472.7;1.00688;0
20231013183948051_SVAKOV-R12_met.fits;1.19814;26547.4;2.42413;0.170667
20231013183932861_SVAKOV-R12_snap.fits;1.48536;26532.7;1.16366;0
20231013184038056_SVAKOV-R12_met.fits;1.14532;26496.1;8.45957;0.341333
20231013184032936_SVAKOV-R12_snap.fits;1.40563;26490.2;0.974239;0
20231013184132669_SVAKOV-R12_met.fits;1.64438;26504.9;13.8339;0.341333
20231013184142568_SVAKOV-R12_met.fits;1.4017;26496.1;2.89644;0.170667
20231013184156051_SVAKOV-R12_met.fits;1.12123;26512.2;4.31637;0.341333
20231013184133011_SVAKOV-R12_snap.fits;1.09605;26515.1;1.10522;0
20231013184242472_SVAKOV-R12_met.fits;1.06658;26503.4;6.08099;0.170667
20231013184300563_SVAKOV-R12_met.fits;0.949245;26545.9;1.93426;0.170667
20231013184309437_SVAKOV-R12_met.fits;1.16827;26547.4;2.41433;0.170667
20231013184320531_SVAKOV-R12_met.fits;1.0121;26543;2.27962;0.170667
20231013184324456_SVAKOV-R12_met.fits;1.04204;26540;2.10652;0.512
20231013184233085_SVAKOV-R12_snap.fits;1.20768;26510.7;1.06028;0
20231013184339645_SVAKOV-R12_met.fits;1.12236;26547.4;2.31053;0.170667
20231013184333160_SVAKOV-R12_snap.fits;1.18802;26543;1.2138;0
20231013184527165_SVAKOV-R12_met.fits;1.23184;26475.6;3.89003;0.170667
20231013184433235_SVAKOV-R12_snap.fits;1.27279;26452.1;1.05268;0
20231013184533309_SVAKOV-R12_snap.fits;1.44243;26526.9;1.51423;0
20231013184706835_SVAKOV-R12_met.fits;1.13612;26547.4;2.29201;0.170667
20231013184709565_SVAKOV-R12_met.fits;1.22325;26509.3;2.63808;0.170667
20231013184633384_SVAKOV-R12_snap.fits;1.09631;26531.2;0.981991;0
20231013184736189_SVAKOV-R12_met.fits;1.06122;26547.4;2.21353;1.70667
20231013184819368_SVAKOV-R12_met.fits;1.01068;26547.4;2.10279;0.170667
20231013184733459_SVAKOV-R12_snap.fits;0.996624;26544.4;1.8316;0
20231013184858109_SVAKOV-R12_met.fits;1.33715;26463.9;5.59282;0.170667
20231013184901523_SVAKOV-R12_met.fits;1.07033;26547.4;2.41133;0.170667
20231013184906131_SVAKOV-R12_met.fits;1.09484;26547.4;2.4244;1.024
20231013184833533_SVAKOV-R12_snap.fits;1.18994;26500.5;1.17508;0
20231013184930877_SVAKOV-R12_met.fits;1.13033;26528.3;4.22264;0.170667
20231013184943165_SVAKOV-R12_met.fits;1.38221;26503.4;3.1889;0.341333
20231013184954259_SVAKOV-R12_met.fits;1.05653;26543;2.22778;0.170667
20231013185008595_SVAKOV-R12_met.fits;1.19539;26547.4;2.47991;0.170667
20231013185017811_SVAKOV-R12_met.fits;0.993122;26547.4;2.22508;3.584
20231013184933608_SVAKOV-R12_snap.fits;1.28084;26526.9;1.03366;0
20231013185030099_SVAKOV-R12_met.fits;1.08487;26547.4;2.3196;0.853333
20231013185043240_SVAKOV-R12_met.fits;1.03376;26535.6;2.07902;0.682667
20231013185122152_SVAKOV-R12_met.fits;1.08234;26512.2;3.00665;0.170667
20231013185033683_SVAKOV-R12_snap.fits;1.13198;26545.9;1.91261;0
20231013185130344_SVAKOV-R12_met.fits;1.10366;26547.4;2.25995;0.170667
20231013185145021_SVAKOV-R12_met.fits;1.00115;26537.1;2.01404;0.170667
20231013185154067_SVAKOV-R12_met.fits;1.06393;26494.6;3.42683;0.341333
20231013185159357_SVAKOV-R12_met.fits;1.19048;26547.4;2.42126;0.170667
20231013185207208_SVAKOV-R12_met.fits;1.05655;26499;5.54102;0.170667
20231013185224445_SVAKOV-R12_met.fits;1.01725;26547.4;2.1858;2.048
20231013185133757_SVAKOV-R12_snap.fits;1.36823;26459.5;1.17146;0
20231013185305235_SVAKOV-R12_met.fits;1.14611;26504.9;2.88268;0.341333
20231013185233832_SVAKOV-R12_snap.fits;1.32398;26452.1;1.06539;0
20231013185352851_SVAKOV-R12_met.fits;1.08834;26507.8;2.65224;0.341333
20231013185402237_SVAKOV-R12_met.fits;1.2777;26499;17.3009;0.341333
20231013185416232_SVAKOV-R12_met.fits;1.24206;26516.6;3.33567;2.73067
20231013185428008_SVAKOV-R12_met.fits;1.2505;26519.5;4.79143;0.341333
20231013185333907_SVAKOV-R12_snap.fits;1.04178;26491.7;1.03037;0
20231013185434835_SVAKOV-R12_met.fits;1.18951;26458;5.01934;0.170667
20231013185433981_SVAKOV-R12_snap.fits;1.19773;26526.9;1.13434;0
20231013185534056_SVAKOV-R12_met.fits;1.2382;26465.3;2.95915;0.170667
20231013185627304_SVAKOV-R12_met.fits;1.2959;26503.4;2.65894;0.170667
20231013185534056_SVAKOV-R12_snap.fits;1.28044;26545.9;0.907471;0
20231013185636008_SVAKOV-R12_met.fits;1.07719;26504.9;4.75116;0.341333
20231013185642664_SVAKOV-R12_met.fits;1.11473;26497.6;2.66514;0.170667
20231013185645736_SVAKOV-R12_met.fits;1.19473;26500.5;4.44517;0.170667
20231013185634131_SVAKOV-R12_snap.fits;1.05829;26469.7;1.25708;0
20231013185814995_SVAKOV-R12_met.fits;1.23254;26477.1;2.77163;0.170667
20231013185734205_SVAKOV-R12_snap.fits;1.21683;26458;0.789304;0
20231013185842472_SVAKOV-R12_met.fits;1.17097;26472.7;3.36753;0.341333
20231013185834280_SVAKOV-R12_snap.fits;1.42817;26502;0.841375;0
20231013185934355_SVAKOV-R12_snap.fits;1.14388;26474.1;1.08734;0
