# file name; noise; peak f.; mag.; duration
20231013045929491_SVAKOV-R12_met.fits;1.39163;26502;3.57768;0.170667
20231013045951677_SVAKOV-R12_met.fits;1.63043;26519.5;5.41938;0.341333
20231013050008403_SVAKOV-R12_met.fits;1.41789;26512.2;2.93234;0.170667
20231013050024787_SVAKOV-R12_met.fits;1.42225;26523.9;13.4807;0.512
20231013050031784_SVAKOV-R12_snap.fits;1.44041;26534.2;1.47608;0
20231013050134589_SVAKOV-R12_met.fits;1.43505;26510.7;3.57808;0.512
20231013050131859_SVAKOV-R12_snap.fits;1.54246;26452.1;1.95229;0
20231013050231933_SVAKOV-R12_snap.fits;1.58177;26503.4;1.31616;0
20231013050427987_SVAKOV-R12_met.fits;1.44626;26512.2;3.51257;0.341333
20231013050332008_SVAKOV-R12_snap.fits;1.67201;26478.5;1.38617;0
20231013050513725_SVAKOV-R12_met.fits;1.66539;26507.8;4.86803;0.341333
20231013050432083_SVAKOV-R12_snap.fits;1.64448;26480;1.41506;0
20231013050544275_SVAKOV-R12_met.fits;1.29186;26504.9;4.8411;0.170667
20231013050532157_SVAKOV-R12_snap.fits;1.74132;26474.1;1.26779;0
20231013050632232_SVAKOV-R12_snap.fits;1.25128;26519.5;1.51231;0
20231013050746131_SVAKOV-R12_met.fits;1.43687;26497.6;5.57685;0.341333
20231013050732307_SVAKOV-R12_snap.fits;1.58351;26453.6;1.32075;0
20231013050832381_SVAKOV-R12_snap.fits;1.33581;26541.5;1.34416;0
20231013051005395_SVAKOV-R12_met.fits;1.75626;26507.8;7.37836;0.341333
20231013050932456_SVAKOV-R12_snap.fits;1.34163;26466.8;1.08671;0
20231013051121512_SVAKOV-R12_met.fits;1.74744;26510.7;4.83193;0.170667
20231013051032531_SVAKOV-R12_snap.fits;1.51361;26537.1;1.36546;0
20231013051226195_SVAKOV-R12_met.fits;1.50724;26469.7;3.16486;0.170667
20231013051132605_SVAKOV-R12_snap.fits;1.61743;26472.7;1.31614;0
20231013051251624_SVAKOV-R12_met.fits;1.66811;26531.2;3.50071;0.170667
20231013051232680_SVAKOV-R12_snap.fits;1.52964;26477.1;1.28871;0
20231013051419688_SVAKOV-R12_met.fits;1.72347;26484.4;16.0539;2.21867
20231013051332755_SVAKOV-R12_snap.fits;1.50064;26518.1;1.05713;0
20231013051432317_SVAKOV-R12_met.fits;1.44624;26480;6.19731;0.341333
20231013051446653_SVAKOV-R12_met.fits;1.53929;26519.5;3.74937;0.170667
20231013051432829_SVAKOV-R12_snap.fits;1.22617;26537.1;1.72991;0
20231013051532904_SVAKOV-R12_snap.fits;1.35957;26521;1.49565;0
20231013051632979_SVAKOV-R12_snap.fits;1.45343;26547.4;2.08191;0
20231013051732371_SVAKOV-R12_met.fits;1.36211;26512.2;4.25725;0.341333
20231013051812477_SVAKOV-R12_met.fits;1.51996;26453.6;4.79777;0.512
20231013051819475_SVAKOV-R12_met.fits;1.53603;26488.8;6.28422;0.170667
20231013051733053_SVAKOV-R12_snap.fits;1.71184;26478.5;1.06524;0
20231013051833128_SVAKOV-R12_snap.fits;1.55119;26458;1.26378;0
20231013052021501_SVAKOV-R12_met.fits;1.87307;26512.2;6.59521;0.170667
20231013051933203_SVAKOV-R12_snap.fits;1.56666;26491.7;1.26012;0
20231013052115944_SVAKOV-R12_met.fits;1.62158;26474.1;4.13332;0.170667
20231013052033277_SVAKOV-R12_snap.fits;1.56306;26449.2;1.4061;0
20231013052209875_SVAKOV-R12_met.fits;1.51155;26494.6;6.6944;0.341333
20231013052133352_SVAKOV-R12_snap.fits;1.45381;26545.9;2.35706;0
20231013052233427_SVAKOV-R12_met.fits;1.47921;26499;3.24221;0.341333
20231013052233427_SVAKOV-R12_snap.fits;1.80805;26499;1.30973;0
20231013052349544_SVAKOV-R12_met.fits;1.59192;26503.4;3.25746;0.170667
20231013052400808_SVAKOV-R12_met.fits;1.49255;26516.6;3.27898;1.536
20231013052416680_SVAKOV-R12_met.fits;1.63455;26487.3;5.10297;0.512
20231013052333501_SVAKOV-R12_snap.fits;1.43297;26507.8;1.7585;0
20231013052452861_SVAKOV-R12_met.fits;1.53496;26507.8;5.71886;0.341333
20231013052501053_SVAKOV-R12_met.fits;1.31954;26490.2;3.3893;0.170667
20231013052433576_SVAKOV-R12_snap.fits;1.71846;26512.2;1.33119;0
20231013052536211_SVAKOV-R12_met.fits;1.48182;26504.9;3.52375;0.170667
20231013052605224_SVAKOV-R12_met.fits;1.2996;26503.4;6.78158;0.341333
20231013052533651_SVAKOV-R12_snap.fits;1.75752;26460.9;1.33478;0
20231013052656253_SVAKOV-R12_met.fits;1.36576;26528.3;3.26185;0.170667
20231013052700349_SVAKOV-R12_met.fits;1.7856;26523.9;3.69746;0.170667
20231013052712125_SVAKOV-R12_met.fits;1.53385;26513.7;3.64349;0.170667
20231013052720829_SVAKOV-R12_met.fits;1.49438;26491.7;3.44154;0.170667
20231013052633725_SVAKOV-R12_snap.fits;1.7284;26493.2;1.41429;0
20231013052800083_SVAKOV-R12_met.fits;1.52903;26497.6;4.01057;0.170667
20231013052733800_SVAKOV-R12_snap.fits;1.4321;26515.1;1.48197;0
20231013052840189_SVAKOV-R12_met.fits;1.37219;26507.8;4.41911;0.341333
20231013052905789_SVAKOV-R12_met.fits;1.72118;26525.4;4.84161;0.170667
20231013052833875_SVAKOV-R12_snap.fits;1.30015;26537.1;1.18186;0
20231013052951357_SVAKOV-R12_met.fits;1.57959;26503.4;5.71086;0.170667
20231013053014056_SVAKOV-R12_met.fits;1.8445;26499;13.3164;0.512
20231013052933949_SVAKOV-R12_snap.fits;1.53771;26478.5;1.02166;0
20231013053042899_SVAKOV-R12_met.fits;1.46016;26496.1;4.19746;0.341333
20231013053034024_SVAKOV-R12_snap.fits;1.29837;26477.1;1.34331;0
20231013053141779_SVAKOV-R12_met.fits;1.41713;26515.1;3.24229;0.341333
20231013053204136_SVAKOV-R12_met.fits;1.61496;26504.9;7.5868;0.170667
20231013053209939_SVAKOV-R12_met.fits;1.48651;26531.2;5.0847;0.170667
20231013053134099_SVAKOV-R12_snap.fits;1.56927;26522.5;1.51437;0
20231013053239123_SVAKOV-R12_met.fits;1.46026;26516.6;6.68595;0.170667
20231013053242365_SVAKOV-R12_met.fits;1.45956;26496.1;10.2366;0.341333
20231013053251581_SVAKOV-R12_met.fits;1.56238;26494.6;31.6325;1.19467
20231013053257555_SVAKOV-R12_met.fits;1.5977;26494.6;3.55736;11.6053
20231013053327080_SVAKOV-R12_met.fits;1.44636;26494.6;2.9019;0.170667
20231013053234173_SVAKOV-R12_snap.fits;1.86627;26543;2.1564;0
20231013053345341_SVAKOV-R12_met.fits;1.28985;26515.1;3.48196;0.170667
20231013053349779_SVAKOV-R12_met.fits;1.52115;26503.4;3.2662;0.170667
20231013053414525_SVAKOV-R12_met.fits;1.83207;26494.6;4.93134;0.170667
20231013053334248_SVAKOV-R12_snap.fits;1.58344;26480;1.6407;0
20231013053434323_SVAKOV-R12_snap.fits;1.57604;26456.5;1.80512;0
20231013053541053_SVAKOV-R12_met.fits;1.6482;26538.6;5.7513;0.170667
20231013053617064_SVAKOV-R12_met.fits;1.41022;26474.1;3.38646;0.170667
20231013053534397_SVAKOV-R12_snap.fits;1.57851;26507.8;1.30222;0
20231013053725160_SVAKOV-R12_met.fits;1.45585;26515.1;5.75525;0.170667
20231013053727208_SVAKOV-R12_met.fits;1.78818;26502;5.86218;0.341333
20231013053634472_SVAKOV-R12_snap.fits;1.59646;26502;1.41917;0
20231013053824552_SVAKOV-R12_met.fits;1.45202;26502;9.2405;0.341333
20231013053734547_SVAKOV-R12_snap.fits;1.46209;26535.6;1.58854;0
20231013053857320_SVAKOV-R12_met.fits;1.73999;26490.2;6.68125;0.341333
20231013053905853_SVAKOV-R12_met.fits;1.32153;26526.9;5.12217;0.341333
20231013053919848_SVAKOV-R12_met.fits;1.18654;26535.6;4.21938;0.341333
20231013053928552_SVAKOV-R12_met.fits;1.63087;26506.3;5.03629;0.341333
20231013053834621_SVAKOV-R12_snap.fits;1.65289;26497.6;1.44487;0
20231013053957224_SVAKOV-R12_met.fits;1.58605;26490.2;4.07699;0.170667
20231013054015656_SVAKOV-R12_met.fits;1.62152;26532.7;4.58932;0.170667
20231013054019923_SVAKOV-R12_met.fits;1.29452;26525.4;6.10283;0.170667
20231013053934696_SVAKOV-R12_snap.fits;1.52531;26522.5;1.07596;0
20231013054046376_SVAKOV-R12_met.fits;1.61327;26496.1;5.20462;1.36533
20231013054059859_SVAKOV-R12_met.fits;1.4908;26522.5;2.98684;0.170667
20231013054125800_SVAKOV-R12_met.fits;1.36288;26504.9;2.79579;1.70667
20231013054034771_SVAKOV-R12_snap.fits;1.22333;26500.5;3.28263;0
20231013054133309_SVAKOV-R12_met.fits;1.22333;26500.5;3.28263;0.512
20231013054149181_SVAKOV-R12_met.fits;1.52399;26502;3.18386;0.170667
20231013054134845_SVAKOV-R12_snap.fits;1.53489;26518.1;1.089;0
20231013054256253_SVAKOV-R12_met.fits;1.59972;26506.3;3.76455;0.341333
20231013054312637_SVAKOV-R12_met.fits;1.66841;26499;6.53125;0.170667
20231013054234920_SVAKOV-R12_snap.fits;1.46953;26496.1;1.15649;0
20231013054406397_SVAKOV-R12_met.fits;1.41952;26500.5;6.73825;0.341333
20231013054334995_SVAKOV-R12_snap.fits;1.3328;26503.4;1.86411;0
20231013054435069_SVAKOV-R12_snap.fits;1.68955;26502;1.29474;0
20231013054559208_SVAKOV-R12_met.fits;1.79859;26496.1;7.48609;0.341333
20231013054608936_SVAKOV-R12_met.fits;1.47949;26503.4;4.69033;0.341333
20231013054535144_SVAKOV-R12_snap.fits;1.65367;26458;1.30307;0
20231013054635219_SVAKOV-R12_snap.fits;1.76532;26541.5;1.80555;0
20231013054735293_SVAKOV-R12_snap.fits;1.5042;26507.8;1.78038;0
20231013054913427_SVAKOV-R12_met.fits;1.46348;26512.2;4.50822;0.170667
20231013054835368_SVAKOV-R12_snap.fits;1.22477;26541.5;1.78695;0
20231013054935443_SVAKOV-R12_snap.fits;1.53638;26481.4;1.25561;0
20231013055128765_SVAKOV-R12_met.fits;1.34458;26526.9;5.85976;0.170667
20231013055132179_SVAKOV-R12_met.fits;1.56363;26496.1;3.19487;0.170667
20231013055035517_SVAKOV-R12_snap.fits;1.2579;26510.7;0.792634;0
20231013055154365_SVAKOV-R12_met.fits;1.3871;26481.4;16.0431;0.341333
20231013055216211_SVAKOV-R12_met.fits;1.19079;26531.2;2.72192;0.170667
20231013055231400_SVAKOV-R12_met.fits;1.21334;26515.1;3.73338;0.170667
20231013055135592_SVAKOV-R12_snap.fits;1.20628;26450.7;1.18907;0
20231013055318845_SVAKOV-R12_met.fits;1.28217;26519.5;8.14845;0.341333
20231013055235667_SVAKOV-R12_snap.fits;1.59282;26521;1.33337;0
20231013050000741_SVAKOV-R12_snap.fits;1.62024;26493.2;1.13562;0
20231013055435816_SVAKOV-R12_snap.fits;1.19579;26518.1;1.34006;0
20231013055535891_SVAKOV-R12_snap.fits;1.23648;26504.9;1.15441;0
20231013055633235_SVAKOV-R12_met.fits;1.26243;26474.1;2.77888;0.170667
20231013055701907_SVAKOV-R12_met.fits;1.31683;26449.2;4.96136;0.170667
20231013055635965_SVAKOV-R12_snap.fits;1.42599;26535.6;1.14177;0
20231013055737576_SVAKOV-R12_met.fits;1.29795;26523.9;3.25844;0.170667
20231013055736040_SVAKOV-R12_snap.fits;1.05889;26456.5;1.1607;0
20231013055850621_SVAKOV-R12_met.fits;1.345;26488.8;4.04814;0.682667
20231013055836115_SVAKOV-R12_snap.fits;1.1694;26532.7;1.35195;0
20231013055936189_SVAKOV-R12_snap.fits;1.41672;26518.1;1.35133;0
