# file name; noise; peak f.; mag.; duration
20231013205937853_SVAKOV-R12_met.fits;1.14965;26500.5;4.26061;0.170667
20231013210135955_SVAKOV-R12_met.fits;1.01116;26502;2.13306;0.170667
20231013210043389_SVAKOV-R12_snap.fits;1.18586;26503.4;0.865469;0
20231013210143464_SVAKOV-R12_snap.fits;1.15723;26504.9;1.11565;0
20231013210315283_SVAKOV-R12_met.fits;1.03008;26509.3;2.15298;0.170667
20231013210243539_SVAKOV-R12_snap.fits;1.10325;26545.9;1.25565;0
20231013210400509_SVAKOV-R12_met.fits;0.927212;26494.6;1.94911;0.170667
20231013210343613_SVAKOV-R12_snap.fits;1.14467;26531.2;1.44868;0
20231013210450856_SVAKOV-R12_met.fits;1.00229;26506.3;2.1138;0.341333
20231013210534035_SVAKOV-R12_met.fits;1.1759;26509.3;2.38687;0.170667
20231013210443688_SVAKOV-R12_snap.fits;1.09733;26487.3;1.01068;0
20231013210543763_SVAKOV-R12_snap.fits;1.22743;26462.4;0.793861;0
20231013210729405_SVAKOV-R12_met.fits;1.1662;26507.8;2.85207;0.170667
20231013210643837_SVAKOV-R12_snap.fits;1.23084;26535.6;1.03751;0
20231013210743059_SVAKOV-R12_met.fits;1.21335;26515.1;5.7422;0.170667
20231013210831699_SVAKOV-R12_met.fits;1.08452;26465.3;3.95996;0.341333
20231013210743912_SVAKOV-R12_snap.fits;1.24319;26538.6;1.4838;0
20231013210858152_SVAKOV-R12_met.fits;1.09603;26480;4.23018;0.170667
20231013210920168_SVAKOV-R12_met.fits;1.04493;26499;2.94978;0.170667
20231013210925288_SVAKOV-R12_met.fits;1.14619;26499;2.91505;0.170667
20231013210843987_SVAKOV-R12_snap.fits;1.1287;26535.6;1.63189;0
20231013210952083_SVAKOV-R12_met.fits;0.882208;26547.4;1.88264;0.170667
20231013211039869_SVAKOV-R12_met.fits;1.0189;26480;6.28691;0.341333
20231013210944061_SVAKOV-R12_snap.fits;0.959471;26515.1;1.03771;0
20231013211124925_SVAKOV-R12_met.fits;1.22079;26490.2;2.92868;0.170667
20231013211044136_SVAKOV-R12_snap.fits;1.03972;26544.4;1.06066;0
20231013211202472_SVAKOV-R12_met.fits;1.23977;26504.9;3.52899;0.170667
20231013211144211_SVAKOV-R12_snap.fits;1.24138;26525.4;1.0427;0
20231013211303912_SVAKOV-R12_met.fits;1.02678;26547.4;2.0805;1.536
20231013211309715_SVAKOV-R12_met.fits;0.910507;26544.4;1.9462;1.19467
20231013211324221_SVAKOV-R12_met.fits;0.938864;26545.9;2.14236;1.19467
20231013211327805_SVAKOV-R12_met.fits;0.921853;26545.9;1.93301;0.170667
20231013211337363_SVAKOV-R12_met.fits;0.899207;26547.4;1.99343;0.682667
20231013211244285_SVAKOV-R12_snap.fits;1.16022;26547.4;1.87963;0
20231013211340947_SVAKOV-R12_met.fits;0.96179;26547.4;1.97554;0.170667
20231013211346237_SVAKOV-R12_met.fits;1.11634;26502;2.30515;0.170667
20231013211352723_SVAKOV-R12_met.fits;1.03383;26547.4;2.06914;0.853333
20231013211357331_SVAKOV-R12_met.fits;0.957011;26547.4;1.98223;0.170667
20231013211344360_SVAKOV-R12_snap.fits;1.14858;26516.6;1.21106;0
20231013211511741_SVAKOV-R12_met.fits;0.946531;26513.7;2.51209;0.341333
20231013211513960_SVAKOV-R12_met.fits;1.13058;26499;2.7505;0.341333
20231013211444435_SVAKOV-R12_snap.fits;1.0537;26484.4;1.16599;0
20231013211603112_SVAKOV-R12_met.fits;1.09205;26547.4;2.36221;0.170667
20231013211605672_SVAKOV-R12_met.fits;0.897629;26544.4;1.94965;1.87733
20231013211615571_SVAKOV-R12_met.fits;0.897564;26547.4;1.91094;0.170667
20231013211622568_SVAKOV-R12_met.fits;0.981539;26547.4;1.98253;0.170667
20231013211628883_SVAKOV-R12_met.fits;0.961776;26547.4;2.03227;1.19467
20231013211632296_SVAKOV-R12_met.fits;1.05226;26547.4;2.17968;0.170667
20231013211636733_SVAKOV-R12_met.fits;1.11319;26504.9;2.27603;0.170667
20231013211638952_SVAKOV-R12_met.fits;0.956393;26547.4;2.18393;0.170667
20231013211544509_SVAKOV-R12_snap.fits;1.15567;26547.4;1.44028;0
20231013211653629_SVAKOV-R12_met.fits;0.82233;26547.4;1.82752;0.170667
20231013211701309_SVAKOV-R12_met.fits;0.971613;26547.4;2.08712;0.170667
20231013211644584_SVAKOV-R12_snap.fits;0.933844;26487.3;0.881377;0
20231013211804115_SVAKOV-R12_met.fits;1.07554;26491.7;5.18808;0.170667
20231013211812477_SVAKOV-R12_met.fits;1.04017;26494.6;2.25059;0.341333
20231013211814696_SVAKOV-R12_met.fits;1.12721;26547.4;2.30385;0.170667
20231013211819987_SVAKOV-R12_met.fits;0.931125;26547.4;1.90799;1.70667
20231013211838760_SVAKOV-R12_met.fits;0.95142;26547.4;1.93776;0.170667
20231013211744659_SVAKOV-R12_snap.fits;1.1667;26493.2;1.17019;0
20231013211841832_SVAKOV-R12_met.fits;1.02517;26547.4;2.05227;0.170667
20231013211849000_SVAKOV-R12_met.fits;0.884876;26547.4;1.85931;0.170667
20231013211912893_SVAKOV-R12_met.fits;0.929337;26547.4;1.98144;0.341333
20231013211918184_SVAKOV-R12_met.fits;0.9269;26547.4;2.15332;0.170667
20231013211929789_SVAKOV-R12_met.fits;1.0435;26537.1;2.15297;0.170667
20231013211937811_SVAKOV-R12_met.fits;0.923394;26540;2.01227;0.512
20231013211844733_SVAKOV-R12_snap.fits;1.28087;26515.1;1.48125;0
20231013211951635_SVAKOV-R12_met.fits;0.980266;26547.4;2.09396;0.170667
20231013211956584_SVAKOV-R12_met.fits;1.00273;26545.9;2.20669;4.26667
20231013212002899_SVAKOV-R12_met.fits;1.21596;26507.8;3.79831;0.170667
20231013212005459_SVAKOV-R12_met.fits;0.925088;26547.4;1.97613;0.170667
20231013212027816_SVAKOV-R12_met.fits;0.903217;26547.4;2.03051;0.170667
20231013211944808_SVAKOV-R12_snap.fits;1.23681;26547.4;1.62343;0
20231013212042664_SVAKOV-R12_met.fits;1.14542;26494.6;3.53988;0.170667
20231013212051027_SVAKOV-R12_met.fits;0.955985;26547.4;1.9788;0.853333
20231013212058365_SVAKOV-R12_met.fits;1.07906;26547.4;2.35483;0.170667
20231013212107240_SVAKOV-R12_met.fits;1.03181;26500.5;13.6676;2.048
20231013212044883_SVAKOV-R12_snap.fits;1.03184;26502;0.852294;0
20231013212152125_SVAKOV-R12_met.fits;1.09306;26484.4;4.15351;0.170667
20231013212216189_SVAKOV-R12_met.fits;1.24224;26509.3;3.81927;0.170667
20231013212241448_SVAKOV-R12_met.fits;1.35297;26496.1;3.63772;0.341333
20231013212144957_SVAKOV-R12_snap.fits;1.51517;26481.4;1.37581;0
20231013212330771_SVAKOV-R12_met.fits;1.92273;26487.3;5.09073;0.170667
20231013212245032_SVAKOV-R12_snap.fits;2.18181;26518.1;1.8004;0
20231013212409512_SVAKOV-R12_met.fits;1.90083;26494.6;7.57223;0.170667
20231013212345107_SVAKOV-R12_snap.fits;1.84182;26547.4;2.28569;0
20231013212504637_SVAKOV-R12_met.fits;1.6118;26493.2;12.1777;0.170667
20231013212445181_SVAKOV-R12_snap.fits;1.88818;26450.7;1.7165;0
20231013212639699_SVAKOV-R12_met.fits;1.65927;26502;3.55871;0.341333
20231013212545256_SVAKOV-R12_snap.fits;1.43662;26493.2;1.3689;0
20231013212645331_SVAKOV-R12_snap.fits;1.60499;26526.9;1.82255;0
20231013212745405_SVAKOV-R12_snap.fits;2.06962;26547.4;2.68573;0
20231013212901181_SVAKOV-R12_met.fits;1.91943;26516.6;4.3258;0.170667
20231013212927805_SVAKOV-R12_met.fits;1.70098;26491.7;4.75765;0.170667
20231013212845480_SVAKOV-R12_snap.fits;1.6282;26547.4;2.46678;0
20231013212955112_SVAKOV-R12_met.fits;1.72508;26502;4.02789;0.170667
20231013212945555_SVAKOV-R12_snap.fits;1.65361;26547.4;1.8972;0
20231013213126760_SVAKOV-R12_met.fits;1.61664;26484.4;15.5982;0.341333
20231013213045629_SVAKOV-R12_snap.fits;1.93321;26482.9;2.34195;0
20231013213145704_SVAKOV-R12_snap.fits;2.18712;26518.1;1.51283;0
20231013213317693_SVAKOV-R12_met.fits;1.38005;26502;4.05978;0.170667
20231013213328616_SVAKOV-R12_met.fits;1.9621;26504.9;7.02918;0.341333
20231013213245779_SVAKOV-R12_snap.fits;1.75744;26516.6;1.72112;0
20231013213345853_SVAKOV-R12_snap.fits;1.66212;26506.3;1.62668;0
20231013213511187_SVAKOV-R12_met.fits;1.76297;26468.3;13.6033;0.170667
20231013213533032_SVAKOV-R12_met.fits;1.70272;26465.3;4.12979;0.170667
20231013213445928_SVAKOV-R12_snap.fits;2.26435;26496.1;1.86511;0
20231013213546003_SVAKOV-R12_snap.fits;1.80337;26459.5;1.32501;0
20231013213720723_SVAKOV-R12_met.fits;1.73495;26497.6;9.51113;0.341333
20231013213646077_SVAKOV-R12_snap.fits;2.05642;26453.6;2.20931;0
20231013213743080_SVAKOV-R12_met.fits;1.68489;26496.1;14.3738;0.341333
20231013213746152_SVAKOV-R12_snap.fits;1.66233;26455.1;1.90784;0
20231013213846227_SVAKOV-R12_snap.fits;2.15839;26449.2;1.77828;0
20231013213951421_SVAKOV-R12_met.fits;1.78672;26503.4;8.59088;0.341333
20231013213946301_SVAKOV-R12_snap.fits;1.72551;26502;1.5398;0
20231013214124435_SVAKOV-R12_met.fits;1.80218;26499;4.61126;0.170667
20231013214046376_SVAKOV-R12_snap.fits;1.99899;26453.6;2.19214;0
20231013214220584_SVAKOV-R12_met.fits;2.0214;26497.6;5.16206;0.170667
20231013214146451_SVAKOV-R12_snap.fits;2.03587;26543;2.0307;0
20231013214312979_SVAKOV-R12_met.fits;1.92566;26491.7;4.82943;0.170667
20231013214246525_SVAKOV-R12_snap.fits;2.28848;26474.1;1.99659;0
20231013214404349_SVAKOV-R12_met.fits;2.02522;26503.4;5.96991;0.170667
20231013214346600_SVAKOV-R12_snap.fits;2.36859;26538.6;3.10356;0
20231013214451965_SVAKOV-R12_met.fits;1.94241;26484.4;4.77819;0.170667
20231013214446675_SVAKOV-R12_snap.fits;1.92801;26463.9;1.8102;0
20231013214548285_SVAKOV-R12_met.fits;2.12569;26502;5.11389;0.170667
20231013214546749_SVAKOV-R12_snap.fits;1.64769;26480;1.23915;0
20231013214646824_SVAKOV-R12_snap.fits;2.11654;26469.7;1.58836;0
20231013214826835_SVAKOV-R12_met.fits;1.76046;26493.2;6.01272;0.170667
20231013214746899_SVAKOV-R12_snap.fits;1.979;26471.2;1.61909;0
20231013214846973_SVAKOV-R12_snap.fits;1.59789;26509.3;1.36291;0
20231013215003944_SVAKOV-R12_met.fits;1.85948;26506.3;3.82749;0.341333
20231013215036029_SVAKOV-R12_met.fits;1.74942;26494.6;4.41525;0.341333
20231013214947048_SVAKOV-R12_snap.fits;1.88832;26480;1.72169;0
20231013215043709_SVAKOV-R12_met.fits;1.71212;26499;3.45205;0.170667
20231013215047123_SVAKOV-R12_snap.fits;1.58743;26504.9;1.78435;0
20231013215147197_SVAKOV-R12_snap.fits;1.91263;26474.1;1.29;0
20231013215247272_SVAKOV-R12_snap.fits;1.7616;26547.4;2.81054;0
20231013215358781_SVAKOV-R12_met.fits;1.94028;26474.1;7.2733;0.170667
20231013215347347_SVAKOV-R12_snap.fits;1.81207;26518.1;1.42652;0
20231013215518141_SVAKOV-R12_met.fits;2.00969;26496.1;4.22052;0.170667
20231013215447421_SVAKOV-R12_snap.fits;1.79756;26512.2;1.41173;0
20231013215547496_SVAKOV-R12_met.fits;1.8493;26502;4.63236;0.341333
20231013215639379_SVAKOV-R12_met.fits;1.6344;26494.6;3.3031;0.170667
20231013215547496_SVAKOV-R12_snap.fits;1.99187;26525.4;2.20028;0
20231013215647571_SVAKOV-R12_snap.fits;1.89809;26456.5;1.46686;0
20231013215747645_SVAKOV-R12_snap.fits;1.40538;26465.3;1.52454;0
20231013215852328_SVAKOV-R12_met.fits;1.73026;26477.1;3.53209;0.170667
20231013215847720_SVAKOV-R12_snap.fits;1.79972;26522.5;1.4017;0
20231013215947795_SVAKOV-R12_snap.fits;1.84402;26499;1.27914;0
