# file name; noise; peak f.; mag.; duration
20231013195926035_SVAKOV-R12_met.fits;1.01707;26538.6;2.23687;0.170667
20231013200028157_SVAKOV-R12_met.fits;1.18905;26507.8;4.05187;0.341333
20231013200112531_SVAKOV-R12_met.fits;1.35562;26496.1;7.77192;0.341333
20231013200038909_SVAKOV-R12_snap.fits;1.43574;26510.7;1.21329;0
20231013200210387_SVAKOV-R12_met.fits;1.33663;26494.6;2.86344;0.170667
20231013200138984_SVAKOV-R12_snap.fits;1.53068;26475.6;1.10887;0
20231013200305000_SVAKOV-R12_met.fits;1.17649;26541.5;2.39251;0.170667
20231013200310291_SVAKOV-R12_met.fits;1.11376;26547.4;2.44141;1.87733
20231013200329064_SVAKOV-R12_met.fits;1.19312;26547.4;2.531;2.90133
20231013200239059_SVAKOV-R12_snap.fits;1.47242;26449.2;1.07198;0
20231013200424872_SVAKOV-R12_met.fits;1.08236;26537.1;2.65462;0.170667
20231013200339133_SVAKOV-R12_snap.fits;1.32542;26547.4;2.48365;0
20231013200458323_SVAKOV-R12_met.fits;1.09189;26547.4;2.29123;0.170667
20231013200512317_SVAKOV-R12_met.fits;1.39091;26504.9;2.97433;0.682667
20231013200517779_SVAKOV-R12_met.fits;1.47625;26480;4.68804;0.170667
20231013200439208_SVAKOV-R12_snap.fits;1.19709;26453.6;1.09092;0
20231013200539283_SVAKOV-R12_snap.fits;1.13405;26522.5;1.37407;0
20231013200639357_SVAKOV-R12_snap.fits;1.26413;26522.5;1.26069;0
20231013200814419_SVAKOV-R12_met.fits;1.27122;26468.3;3.56809;0.170667
20231013200739432_SVAKOV-R12_snap.fits;1.47041;26472.7;1.01303;0
20231013200836435_SVAKOV-R12_met.fits;1.46366;26503.4;4.00621;1.024
20231013200909032_SVAKOV-R12_met.fits;1.14024;26482.9;5.58313;0.170667
20231013200930195_SVAKOV-R12_met.fits;1.44988;26512.2;3.01599;0.170667
20231013200839507_SVAKOV-R12_snap.fits;1.60743;26452.1;1.33824;0
20231013200956477_SVAKOV-R12_met.fits;1.31587;26503.4;3.01637;0.341333
20231013201029416_SVAKOV-R12_met.fits;1.29586;26497.6;4.05588;0.170667
20231013201035731_SVAKOV-R12_met.fits;1.27768;26512.2;9.58772;0.341333
20231013200939581_SVAKOV-R12_snap.fits;1.37383;26545.9;1.40542;0
20231013201039656_SVAKOV-R12_snap.fits;1.32368;26475.6;1.50371;0
20231013201200893_SVAKOV-R12_met.fits;1.37994;26487.3;2.90032;0.170667
20231013201226664_SVAKOV-R12_met.fits;0.965279;26503.4;2.03377;0.170667
20231013201139731_SVAKOV-R12_snap.fits;1.43663;26484.4;1.20117;0
20231013201300456_SVAKOV-R12_met.fits;1.18004;26488.8;3.98653;0.170667
20231013201303528_SVAKOV-R12_met.fits;1.29441;26494.6;3.30358;0.853333
20231013201239805_SVAKOV-R12_snap.fits;1.3238;26459.5;1.24128;0
20231013201404456_SVAKOV-R12_met.fits;1.6061;26510.7;4.49667;0.170667
20231013201339880_SVAKOV-R12_snap.fits;1.47763;26497.6;1.01729;0
20231013201531155_SVAKOV-R12_met.fits;1.20914;26478.5;3.6725;0.170667
20231013201534397_SVAKOV-R12_met.fits;1.10137;26547.4;2.34097;0.170667
20231013201439955_SVAKOV-R12_snap.fits;1.188;26545.9;1.17183;0
20231013201539859_SVAKOV-R12_met.fits;0.89092;26543;1.82557;0.170667
20231013201549416_SVAKOV-R12_met.fits;1.27331;26538.6;2.55321;0.170667
20231013201605459_SVAKOV-R12_met.fits;1.32022;26513.7;3.53066;0.170667
20231013201540029_SVAKOV-R12_snap.fits;1.28449;26460.9;1.06317;0
20231013201636349_SVAKOV-R12_met.fits;1.67835;26490.2;5.4016;0.512
20231013201640104_SVAKOV-R12_snap.fits;1.26835;26516.6;1.66845;0
20231013201748371_SVAKOV-R12_met.fits;1.32715;26503.4;2.75354;0.170667
20231013201740179_SVAKOV-R12_snap.fits;1.28502;26531.2;2.33059;0
20231013201851005_SVAKOV-R12_met.fits;1.27809;26504.9;4.52915;0.170667
20231013201914387_SVAKOV-R12_met.fits;1.12804;26509.3;5.12918;0.170667
20231013201927699_SVAKOV-R12_met.fits;1.26499;26497.6;3.35749;0.170667
20231013201840253_SVAKOV-R12_snap.fits;1.16123;26525.4;1.28491;0
20231013201938792_SVAKOV-R12_met.fits;1.39921;26509.3;32.9594;0.512
20231013201940328_SVAKOV-R12_snap.fits;1.43121;26481.4;1.2204;0
20231013202040403_SVAKOV-R12_snap.fits;1.3741;26510.7;0.876472;0
20231013202233213_SVAKOV-R12_met.fits;1.30914;26506.3;4.44233;0.170667
20231013202140477_SVAKOV-R12_snap.fits;1.61814;26484.4;1.34914;0
20231013202240552_SVAKOV-R12_snap.fits;1.07976;26449.2;0.945033;0
20231013202435923_SVAKOV-R12_met.fits;1.37736;26506.3;4.04269;0.341333
20231013202340627_SVAKOV-R12_snap.fits;1.15921;26462.4;1.14802;0
20231013202447016_SVAKOV-R12_met.fits;1.23421;26484.4;5.96393;0.512
20231013202453501_SVAKOV-R12_met.fits;1.08229;26547.4;2.16616;0.170667
20231013202440701_SVAKOV-R12_snap.fits;1.46967;26480;1.49378;0
20231013202538899_SVAKOV-R12_met.fits;1.10998;26547.4;2.45963;0.170667
20231013202545213_SVAKOV-R12_met.fits;1.16526;26541.5;2.37666;0.170667
20231013202601427_SVAKOV-R12_met.fits;1.29102;26484.4;4.30543;0.341333
20231013202540776_SVAKOV-R12_snap.fits;1.46583;26526.9;1.18224;0
20231013202733245_SVAKOV-R12_met.fits;1.50486;26497.6;4.59841;0.170667
20231013202640851_SVAKOV-R12_snap.fits;1.22794;26471.2;1.12797;0
20231013202747411_SVAKOV-R12_met.fits;1.30739;26494.6;6.92882;0.853333
20231013202740925_SVAKOV-R12_snap.fits;1.40352;26460.9;1.05891;0
20231013202907112_SVAKOV-R12_met.fits;1.05916;26544.4;2.12058;0.170667
20231013202915816_SVAKOV-R12_met.fits;0.918146;26541.5;1.90678;0.682667
20231013202925885_SVAKOV-R12_met.fits;0.828095;26547.4;1.66392;1.536
20231013202841000_SVAKOV-R12_snap.fits;0.964371;26485.8;1.61258;0
20231013202936979_SVAKOV-R12_met.fits;0.862544;26503.4;6.81218;1.536
20231013202941245_SVAKOV-R12_met.fits;0.876819;26507.8;6.49288;0.341333
20231013203015891_SVAKOV-R12_met.fits;1.01338;26538.6;2.18508;0.170667
20231013203021864_SVAKOV-R12_met.fits;1.00261;26547.4;2.00812;0.170667
20231013203032787_SVAKOV-R12_met.fits;0.993183;26547.4;2.04932;0.170667
20231013202941075_SVAKOV-R12_snap.fits;0.998544;26547.4;1.8356;0
20231013203038077_SVAKOV-R12_met.fits;0.92513;26547.4;2.19401;0.170667
20231013203102653_SVAKOV-R12_met.fits;0.84752;26494.6;7.57509;1.70667
20231013203108285_SVAKOV-R12_met.fits;0.867347;26515.1;5.55306;0.512
20231013203125352_SVAKOV-R12_met.fits;0.883456;26547.4;2.12612;0.170667
20231013203130643_SVAKOV-R12_met.fits;1.02812;26480;17.4557;0.512
20231013203041149_SVAKOV-R12_snap.fits;1.13651;26544.4;1.67843;0
20231013203138152_SVAKOV-R12_met.fits;1.07041;26482.9;2.34001;0.512
20231013203146173_SVAKOV-R12_met.fits;1.04762;26547.4;2.15428;2.90133
20231013203159997_SVAKOV-R12_met.fits;0.944668;26547.4;2.15956;0.170667
20231013203211773_SVAKOV-R12_met.fits;0.863258;26544.4;1.73906;2.048
20231013203216552_SVAKOV-R12_met.fits;0.874548;26547.4;1.94259;1.19467
20231013203228669_SVAKOV-R12_met.fits;0.973572;26547.4;1.96116;1.536
20231013203141224_SVAKOV-R12_snap.fits;0.968035;26490.2;1.05746;0
20231013203249320_SVAKOV-R12_met.fits;0.916709;26547.4;2.21287;0.170667
20231013203258707_SVAKOV-R12_met.fits;0.862803;26537.1;1.81003;0.682667
20231013203327037_SVAKOV-R12_met.fits;0.985205;26547.4;2.07289;0.170667
20231013203333693_SVAKOV-R12_met.fits;1.0714;26547.4;2.19513;0.170667
20231013203337277_SVAKOV-R12_met.fits;0.874963;26465.3;4.17762;0.170667
20231013203241299_SVAKOV-R12_snap.fits;1.26764;26547.4;1.72127;0
20231013203343592_SVAKOV-R12_met.fits;0.953397;26547.4;1.93615;0.170667
20231013203347859_SVAKOV-R12_met.fits;0.943825;26547.4;2.02948;0.170667
20231013203405096_SVAKOV-R12_met.fits;1.0648;26507.8;4.86365;0.341333
20231013203341373_SVAKOV-R12_snap.fits;1.20086;26538.6;1.27328;0
20231013203441448_SVAKOV-R12_snap.fits;1.17719;26543;2.0598;0
20231013203540328_SVAKOV-R12_met.fits;1.03646;26547.4;2.38274;0.170667
20231013203550397_SVAKOV-R12_met.fits;0.817904;26543;1.74905;1.024
20231013203553469_SVAKOV-R12_met.fits;1.08741;26503.4;3.54994;0.341333
20231013203559443_SVAKOV-R12_met.fits;0.852476;26547.4;1.7385;0.170667
20231013203607635_SVAKOV-R12_met.fits;1.00236;26503.4;30.2803;0.512
20231013203612072_SVAKOV-R12_met.fits;1.05093;26512.2;2.35739;0.341333
20231013203618728_SVAKOV-R12_met.fits;1.0697;26490.2;9.86019;0.341333
20231013203633235_SVAKOV-R12_met.fits;1.2306;26500.5;2.97747;0.341333
20231013203541523_SVAKOV-R12_snap.fits;0.921941;26512.2;0.917119;0
20231013203714195_SVAKOV-R12_met.fits;1.01693;26487.3;3.30334;0.341333
20231013203641597_SVAKOV-R12_snap.fits;1.22977;26535.6;0.980765;0
20231013203816488_SVAKOV-R12_met.fits;1.12906;26500.5;3.16399;0.341333
20231013203741672_SVAKOV-R12_snap.fits;0.945003;26456.5;0.996897;0
20231013203852669_SVAKOV-R12_met.fits;1.12389;26475.6;2.86957;0.341333
20231013203841747_SVAKOV-R12_snap.fits;1.2397;26541.5;1.55086;0
20231013203944211_SVAKOV-R12_met.fits;0.881849;26493.2;2.15331;0.512
20231013203956157_SVAKOV-R12_met.fits;0.922979;26510.7;4.8555;0.170667
20231013204013736_SVAKOV-R12_met.fits;1.14651;26500.5;7.30802;0.341333
20231013203941821_SVAKOV-R12_snap.fits;1.32292;26543;1.58095;0
20231013204047528_SVAKOV-R12_met.fits;1.1368;26510.7;4.53932;0.170667
20231013204041896_SVAKOV-R12_snap.fits;0.90113;26469.7;0.916101;0
20231013204217981_SVAKOV-R12_met.fits;1.0438;26503.4;2.89862;0.170667
20231013204220541_SVAKOV-R12_met.fits;1.01102;26506.3;2.06115;0.170667
20231013204225491_SVAKOV-R12_met.fits;1.09814;26504.9;3.94895;0.170667
20231013204141971_SVAKOV-R12_snap.fits;0.95137;26466.8;0.886502;0
20231013204250067_SVAKOV-R12_met.fits;0.95602;26494.6;2.35698;0.170667
20231013204242045_SVAKOV-R12_snap.fits;1.81913;26466.8;1.71101;0
20231013204347411_SVAKOV-R12_met.fits;1.53457;26502;8.41861;0.170667
20231013204342120_SVAKOV-R12_snap.fits;1.90161;26465.3;1.68987;0
20231013204442195_SVAKOV-R12_snap.fits;1.53558;26532.7;1.1689;0
20231013204542269_SVAKOV-R12_snap.fits;1.57987;26547.4;1.98158;0
20231013204729789_SVAKOV-R12_met.fits;1.70553;26481.4;4.91041;0.170667
20231013204642344_SVAKOV-R12_snap.fits;1.09346;26449.2;1.00791;0
20231013204755560_SVAKOV-R12_met.fits;1.14057;26493.2;2.77481;0.341333
20231013204824403_SVAKOV-R12_met.fits;1.05429;26503.4;4.39057;0.170667
20231013204742419_SVAKOV-R12_snap.fits;0.990473;26455.1;1.24473;0
20231013204911677_SVAKOV-R12_met.fits;0.885751;26485.8;4.12003;0.341333
20231013204842493_SVAKOV-R12_snap.fits;1.19663;26509.3;1.09801;0
20231013204942568_SVAKOV-R12_snap.fits;1.03168;26474.1;1.07832;0
20231013205046397_SVAKOV-R12_met.fits;1.02167;26518.1;4.93776;0.341333
20231013205137939_SVAKOV-R12_met.fits;0.877657;26515.1;1.78184;0.170667
20231013205042643_SVAKOV-R12_snap.fits;1.17759;26506.3;0.99796;0
20231013205233576_SVAKOV-R12_met.fits;1.08246;26487.3;2.83313;0.341333
20231013205142717_SVAKOV-R12_snap.fits;1.10284;26472.7;1.17899;0
20231013205242792_SVAKOV-R12_snap.fits;1.03025;26482.9;0.919502;0
20231013205355837_SVAKOV-R12_met.fits;1.03539;26493.2;2.27909;0.170667
20231013205404200_SVAKOV-R12_met.fits;0.950403;26499;1.95599;0.341333
20231013205342867_SVAKOV-R12_snap.fits;1.07547;26484.4;0.896908;0
20231013205454035_SVAKOV-R12_met.fits;1.22172;26515.1;2.6986;0.170667
20231013205442941_SVAKOV-R12_snap.fits;1.39155;26509.3;1.10623;0
20231013205543016_SVAKOV-R12_snap.fits;1.27248;26465.3;0.898942;0
20231013205643091_SVAKOV-R12_snap.fits;1.09057;26503.4;1.62343;0
20231013205824125_SVAKOV-R12_met.fits;1.15271;26512.2;3.78369;0.682667
20231013205743165_SVAKOV-R12_snap.fits;1.05956;26529.8;1.29206;0
20231013205900819_SVAKOV-R12_met.fits;1.16894;26509.3;3.39011;0.170667
20231013205843240_SVAKOV-R12_snap.fits;1.2302;26466.8;0.927431;0
20231013205943315_SVAKOV-R12_snap.fits;1.04975;26545.9;1.2776;0
