# file name; noise; peak f.; mag.; duration
20221022100026073_ZEBRAK-R5_met.fits;41.3565;26506.3;262.057;3.41333
20221022100040579_ZEBRAK-R5_snap.fits;34.9105;26509.3;28.6502;0
20221022100140654_ZEBRAK-R5_snap.fits;36.5796;26466.8;30.1367;0
20221022100240729_ZEBRAK-R5_snap.fits;36.2623;26455.1;30.7094;0
20221022100340803_ZEBRAK-R5_snap.fits;46.9423;26516.6;39.5465;0
20221022100440878_ZEBRAK-R5_snap.fits;62.3856;26474.1;44.711;0
20221022100540953_ZEBRAK-R5_snap.fits;41.2049;26510.7;51.3285;0
20221022100641027_ZEBRAK-R5_snap.fits;51.4584;26538.6;55.4076;0
20221022100741102_ZEBRAK-R5_snap.fits;55.7131;26472.7;58.906;0
20221022100923331_ZEBRAK-R5_met.fits;67.405;26493.2;166.072;0.170667
20221022100841177_ZEBRAK-R5_snap.fits;78.3366;26497.6;50.6144;0
20221022100941251_ZEBRAK-R5_snap.fits;53.6977;26537.1;49.92;0
20221022101126041_ZEBRAK-R5_met.fits;59.0007;26523.9;124.311;0.170667
20221022101041326_ZEBRAK-R5_snap.fits;66.893;26494.6;42.992;0
20221022101141401_ZEBRAK-R5_snap.fits;68.1555;26450.7;68.5527;0
20221022101241475_ZEBRAK-R5_snap.fits;53.9316;26534.2;46.6051;0
20221022101341550_ZEBRAK-R5_snap.fits;61.047;26519.5;54.7973;0
20221022101441625_ZEBRAK-R5_snap.fits;54.7951;26545.9;54.1194;0
20221022101541699_ZEBRAK-R5_snap.fits;47.7518;26469.7;34.6687;0
20221022101641774_ZEBRAK-R5_snap.fits;42.6128;26493.2;37.6158;0
20221022101741849_ZEBRAK-R5_snap.fits;39.3823;26496.1;25.9797;0
20221022101841923_ZEBRAK-R5_snap.fits;39.5192;26496.1;37.4446;0
20221022101941998_ZEBRAK-R5_snap.fits;43.4623;26522.5;35.7608;0
20221022102042073_ZEBRAK-R5_snap.fits;41.3029;26482.9;34.0515;0
20221022102142147_ZEBRAK-R5_snap.fits;36.1096;26466.8;39.619;0
20221022102242222_ZEBRAK-R5_snap.fits;28.2732;26494.6;37.7886;0
20221022102342297_ZEBRAK-R5_snap.fits;39.6027;26490.2;28.0549;0
20221022102445955_ZEBRAK-R5_met.fits;29.0833;26466.8;137.416;0.170667
20221022102442371_ZEBRAK-R5_snap.fits;34.696;26503.4;44.6812;0
20221022102542446_ZEBRAK-R5_snap.fits;45.5981;26526.9;32.8054;0
20221022102642521_ZEBRAK-R5_snap.fits;39.2821;26487.3;31.9779;0
20221022102742595_ZEBRAK-R5_snap.fits;37.9047;26469.7;39.2877;0
20221022102842670_ZEBRAK-R5_snap.fits;40.624;26529.8;35.332;0
20221022102942745_ZEBRAK-R5_snap.fits;34.7121;26523.9;34.9708;0
20221022103042819_ZEBRAK-R5_snap.fits;40.8959;26491.7;27.1016;0
20221022103142894_ZEBRAK-R5_snap.fits;39.7682;26462.4;33.0143;0
20221022103242969_ZEBRAK-R5_snap.fits;44.9302;26507.8;32.9877;0
20221022103343043_ZEBRAK-R5_snap.fits;46.2986;26487.3;32.307;0
20221022103443118_ZEBRAK-R5_snap.fits;40.3743;26468.3;34.7213;0
20221022103543193_ZEBRAK-R5_snap.fits;42.4025;26512.2;35.7027;0
20221022103643267_ZEBRAK-R5_snap.fits;40.1732;26547.4;45.6407;0
20221022103743342_ZEBRAK-R5_snap.fits;34.4336;26491.7;38.5303;0
20221022103843417_ZEBRAK-R5_snap.fits;30.9883;26547.4;27.3723;0
20221022103943491_ZEBRAK-R5_snap.fits;28.8475;26537.1;28.1225;0
20221022104043566_ZEBRAK-R5_snap.fits;42.5563;26515.1;33.5485;0
20221022104143641_ZEBRAK-R5_snap.fits;36.0451;26485.8;38.8596;0
20221022104243715_ZEBRAK-R5_snap.fits;36.3278;26519.5;34.1105;0
20221022104343790_ZEBRAK-R5_snap.fits;36.8666;26532.7;25.7132;0
20221022104443865_ZEBRAK-R5_snap.fits;38.7105;26496.1;37.4202;0
20221022104543939_ZEBRAK-R5_snap.fits;51.1008;26504.9;41.6436;0
20221022104644014_ZEBRAK-R5_snap.fits;38.8765;26521;34.9894;0
20221022104744089_ZEBRAK-R5_snap.fits;36.7867;26462.4;39.7593;0
20221022104844163_ZEBRAK-R5_snap.fits;36.1145;26535.6;37.5116;0
20221022104944238_ZEBRAK-R5_snap.fits;51.4994;26535.6;41.8657;0
20221022105044313_ZEBRAK-R5_snap.fits;33.8387;26544.4;41.9081;0
20221022105144387_ZEBRAK-R5_snap.fits;45.704;26528.3;41.2518;0
20221022105244462_ZEBRAK-R5_snap.fits;50.4452;26544.4;48.2977;0
20221022105344537_ZEBRAK-R5_snap.fits;45.0832;26544.4;31.4903;0
20221022105444611_ZEBRAK-R5_snap.fits;41.826;26455.1;32.7215;0
20221022105544686_ZEBRAK-R5_snap.fits;51.3969;26497.6;42.0695;0
20221022105644761_ZEBRAK-R5_snap.fits;61.9761;26526.9;42.8229;0
20221022105744835_ZEBRAK-R5_snap.fits;56.6908;26484.4;52.4834;0
20221022105844910_ZEBRAK-R5_snap.fits;51.7903;26466.8;45.4953;0
20221022105944985_ZEBRAK-R5_snap.fits;53.0313;26518.1;42.0508;0
