# file name; noise; peak f.; mag.; duration
20221022140058499_ZEBRAK-R5_snap.fits;27.6942;26484.4;32.1311;0
20221022140158574_ZEBRAK-R5_snap.fits;25.7961;26471.2;27.988;0
20221022140258649_ZEBRAK-R5_snap.fits;29.7489;26513.7;26.5005;0
20221022140358723_ZEBRAK-R5_snap.fits;38.3204;26525.4;30.0516;0
20221022140458798_ZEBRAK-R5_snap.fits;31.3403;26523.9;27.5154;0
20221022140558873_ZEBRAK-R5_snap.fits;35.6298;26456.5;29.2789;0
20221022140744686_ZEBRAK-R5_met.fits;36.5392;26516.6;147.783;0.170667
20221022140658947_ZEBRAK-R5_snap.fits;32.9931;26500.5;33.2805;0
20221022140853465_ZEBRAK-R5_met.fits;39.2164;26521;335.655;0.341333
20221022140759022_ZEBRAK-R5_snap.fits;37.6704;26534.2;22.1036;0
20221022140859097_ZEBRAK-R5_snap.fits;36.6195;26507.8;33.4929;0
20221022140959171_ZEBRAK-R5_snap.fits;38.2365;26531.2;30.6779;0
20221022141059246_ZEBRAK-R5_snap.fits;29.5138;26474.1;37.8968;0
20221022141159321_ZEBRAK-R5_snap.fits;36.9205;26465.3;33.8817;0
20221022141259395_ZEBRAK-R5_snap.fits;34.0257;26532.7;22.8993;0
20221022141359470_ZEBRAK-R5_snap.fits;36.338;26481.4;27.8628;0
20221022141459545_ZEBRAK-R5_snap.fits;33.3077;26509.3;24.5885;0
20221022141559619_ZEBRAK-R5_snap.fits;28.8666;26471.2;31.3505;0
20221022141659694_ZEBRAK-R5_snap.fits;30.4127;26506.3;25.9847;0
20221022141759769_ZEBRAK-R5_snap.fits;33.201;26450.7;31.992;0
20221022141859843_ZEBRAK-R5_snap.fits;40.5096;26465.3;29.0656;0
20221022141959918_ZEBRAK-R5_snap.fits;35.6464;26532.7;34.3225;0
20221022142059993_ZEBRAK-R5_snap.fits;29.9685;26472.7;29.9323;0
20221022142200067_ZEBRAK-R5_snap.fits;33.2626;26487.3;28.9678;0
20221022142300142_ZEBRAK-R5_snap.fits;32.8687;26497.6;26.7964;0
20221022142400217_ZEBRAK-R5_snap.fits;39.5779;26497.6;28.9778;0
20221022142500291_ZEBRAK-R5_snap.fits;27.7834;26482.9;24.5644;0
20221022142600366_ZEBRAK-R5_snap.fits;32.5666;26462.4;25.0436;0
20221022142700441_ZEBRAK-R5_snap.fits;33.9592;26528.3;25.3975;0
20221022142800515_ZEBRAK-R5_snap.fits;32.8554;26525.4;24.8798;0
20221022142902638_ZEBRAK-R5_met.fits;37.8134;26493.2;277.745;0.341333
20221022142900590_ZEBRAK-R5_snap.fits;33.1819;26540;28.7404;0
20221022143000665_ZEBRAK-R5_snap.fits;33.5008;26518.1;26.3434;0
20221022143100739_ZEBRAK-R5_snap.fits;30.8749;26538.6;27.0094;0
20221022143200814_ZEBRAK-R5_snap.fits;27.1763;26482.9;24.5768;0
20221022143300889_ZEBRAK-R5_snap.fits;28.5497;26459.5;26.0092;0
20221022143400963_ZEBRAK-R5_snap.fits;26.0635;26506.3;25.4665;0
20221022143501038_ZEBRAK-R5_snap.fits;26.2608;26516.6;27.6561;0
20221022143601113_ZEBRAK-R5_snap.fits;33.6082;26487.3;22.9093;0
20221022143701187_ZEBRAK-R5_snap.fits;30.4259;26496.1;21.235;0
20221022143801262_ZEBRAK-R5_snap.fits;30.4535;26455.1;29.2519;0
20221022143901337_ZEBRAK-R5_snap.fits;29.1413;26484.4;24.5981;0
20221022144051929_ZEBRAK-R5_met.fits;34.6473;26509.3;77.0101;0.170667
20221022144001411_ZEBRAK-R5_snap.fits;29.3869;26452.1;29.5761;0
20221022144101486_ZEBRAK-R5_snap.fits;31.8254;26474.1;30.8227;0
20221022144201561_ZEBRAK-R5_snap.fits;29.1641;26453.6;23.6644;0
20221022144301635_ZEBRAK-R5_snap.fits;28.0605;26453.6;27.9793;0
20221022144401710_ZEBRAK-R5_snap.fits;31.2375;26529.8;27.5584;0
20221022144501785_ZEBRAK-R5_snap.fits;28.7647;26453.6;31.2128;0
20221022144601859_ZEBRAK-R5_snap.fits;29.1231;26491.7;28.2689;0
20221022144701934_ZEBRAK-R5_snap.fits;30.1639;26455.1;27.6887;0
20221022144802009_ZEBRAK-R5_snap.fits;30.0689;26455.1;28.7724;0
20221022144902083_ZEBRAK-R5_snap.fits;28.9509;26484.4;34.1534;0
20221022145002158_ZEBRAK-R5_snap.fits;29.4977;26532.7;19.9782;0
20221022145102233_ZEBRAK-R5_snap.fits;33.1092;26496.1;24.6706;0
20221022145202307_ZEBRAK-R5_snap.fits;28.3318;26482.9;29.9302;0
20221022145302382_ZEBRAK-R5_snap.fits;34.0307;26493.2;31.0275;0
20221022145402457_ZEBRAK-R5_snap.fits;30.8322;26518.1;17.7467;0
20221022145502531_ZEBRAK-R5_snap.fits;37.5269;26482.9;27.7483;0
20221022145602606_ZEBRAK-R5_snap.fits;33.4982;26528.3;27.9632;0
20221022145702681_ZEBRAK-R5_snap.fits;37.8034;26494.6;26.4455;0
20221022145802755_ZEBRAK-R5_snap.fits;33.7534;26515.1;29.9365;0
20221022145902830_ZEBRAK-R5_snap.fits;29.8588;26538.6;33.3368;0
